FID,id,geom,name_gr,shape_area,shape_perimeter
tsp_pol_ktiria.5949,5949,"MULTIPOLYGON (((273466.94 4278062.5, 273472.44 4278059, 273467.69 4278054, 273462.47 4278056, 273466.94 4278062.5)))",ΚΤΙΡΙΟ,43.5,26.894
tsp_pol_ktiria.5950,5950,"MULTIPOLYGON (((273848.38 4278062.5, 273854 4278058.5, 273843.06 4278042, 273832.56 4278049.5, 273838.34 4278058, 273841.25 4278056, 273842.63 4278058, 273844.53 4278056.5, 273848.38 4278062.5)))",ΚΤΙΡΙΟ,202.96,65.389
tsp_pol_ktiria.5951,5951,"MULTIPOLYGON (((273927.75 4278062, 273931.63 4278053.5, 273925.06 4278051.5, 273919.53 4278058.5, 273927.75 4278062)))",ΚΤΙΡΙΟ,70.25,34.066
tsp_pol_ktiria.5952,5952,"MULTIPOLYGON (((274595.78 4278062, 274598.84 4278053.5, 274596.69 4278052.5, 274603.88 4278033.5, 274588.53 4278027, 274576.09 4278057, 274595.78 4278062)))",ΚΤΙΡΙΟ,556.67,101.182
tsp_pol_ktiria.5953,5953,"MULTIPOLYGON (((274615.91 4278061.5, 274618.03 4278055.5, 274610 4278053.5, 274607.72 4278058.5, 274615.91 4278061.5)))",ΚΤΙΡΙΟ,50.1,28.856
tsp_pol_ktiria.5954,5954,"MULTIPOLYGON (((274954.13 4278061.5, 274963.69 4278055.5, 274956.22 4278046, 274948.94 4278052, 274951.5 4278056, 274950.16 4278056.5, 274954.13 4278061.5)))",ΚΤΙΡΙΟ,120.53,45.37
tsp_pol_ktiria.5955,5955,"MULTIPOLYGON (((272286.94 4278052, 272278.38 4278059.5, 272280.22 4278061.5, 272288.81 4278054, 272286.94 4278052)))",ΚΤΙΡΙΟ,31.06,28.24
tsp_pol_ktiria.5956,5956,"MULTIPOLYGON (((273671.97 4278045.5, 273673.66 4278061.5, 273689.81 4278052, 273689.19 4278045.5, 273687.06 4278046, 273686.63 4278041.5, 273685.19 4278041.5, 273684.88 4278039, 273682 4278039.5, 273671.97 4278045.5)))",ΚΤΙΡΙΟ,248.89,66.634
tsp_pol_ktiria.5957,5957,"MULTIPOLYGON (((276138.66 4278040, 276132.19 4278056.5, 276133.88 4278057, 276134.13 4278058.5, 276134.69 4278059.5, 276135.53 4278060.5, 276136.59 4278061, 276137.75 4278061, 276139.19 4278061, 276140.06 4278060.5, 276141.03 4278060, 276142.78 4278060, 276147.53 4278048, 276146.13 4278047.5, 276147.69 4278043.5, 276138.66 4278040)))",ΚΤΙΡΙΟ,204.52,59.446
tsp_pol_ktiria.5958,5958,"MULTIPOLYGON (((272087.5 4278058, 272084.75 4278059.5, 272085.72 4278061, 272088.47 4278059.5, 272087.5 4278058)))",ΚΤΙΡΙΟ,5.58,9.838
tsp_pol_ktiria.5959,5959,"MULTIPOLYGON (((275127.34 4278052.5, 275120.53 4278047, 275112.44 4278055.5, 275117.91 4278061, 275127.34 4278052.5)))",ΚΤΙΡΙΟ,100.37,40.941
tsp_pol_ktiria.5960,5960,"MULTIPOLYGON (((275499.66 4278054.5, 275495.59 4278058, 275497.88 4278061, 275501.97 4278057.5, 275499.66 4278054.5)))",ΚΤΙΡΙΟ,20.29,18.312
tsp_pol_ktiria.5961,5961,"MULTIPOLYGON (((274561.31 4278056, 274568.38 4278060.5, 274574.31 4278047, 274566.66 4278044.5, 274561.31 4278056)))",ΚΤΙΡΙΟ,111.74,43.857
tsp_pol_ktiria.5962,5962,"MULTIPOLYGON (((275269.5 4278060.5, 275276.66 4278051.5, 275269.16 4278045.5, 275261.63 4278055, 275263.44 4278057, 275269.5 4278060.5)))",ΚΤΙΡΙΟ,116.21,42.923
tsp_pol_ktiria.5963,5963,"MULTIPOLYGON (((272072.47 4278056.5, 272070.97 4278057.5, 272072.47 4278060.5, 272073.97 4278059.5, 272072.47 4278056.5)))",ΚΤΙΡΙΟ,6,10.314
tsp_pol_ktiria.5964,5964,"MULTIPOLYGON (((271998.81 4278055.5, 271993.31 4278057, 271994.28 4278060, 271999.78 4278058.5, 271998.81 4278055.5)))",ΚΤΙΡΙΟ,17.96,17.708
tsp_pol_ktiria.5965,5965,"MULTIPOLYGON (((273989.44 4278039, 273980.69 4278054, 273992.38 4278060, 273999.28 4278046.5, 273989.44 4278039)))",ΚΤΙΡΙΟ,206.22,58.039
tsp_pol_ktiria.5966,5966,"MULTIPOLYGON (((275096.25 4278053.5, 275092.13 4278049, 275085.47 4278055, 275089.66 4278059.5, 275096.25 4278053.5)))",ΚΤΙΡΙΟ,54.74,30.126
tsp_pol_ktiria.5967,5967,"MULTIPOLYGON (((273523.72 4278054.5, 273516.19 4278044, 273514.19 4278041, 273506.56 4278046.5, 273515.84 4278059.5, 273523.72 4278054.5)))",ΚΤΙΡΙΟ,151.33,51.237
tsp_pol_ktiria.5968,5968,"MULTIPOLYGON (((273575.22 4278059.5, 273590.09 4278051, 273585.44 4278043, 273582.97 4278044.5, 273581.72 4278042.5, 273569.47 4278049.5, 273575.22 4278059.5)))",ΚΤΙΡΙΟ,190.45,57.274
tsp_pol_ktiria.5969,5969,"MULTIPOLYGON (((273885.66 4278059.5, 273891.06 4278058.5, 273896.75 4278053, 273890.66 4278046.5, 273882.13 4278056, 273885.66 4278059.5)))",ΚΤΙΡΙΟ,99.54,40.051
tsp_pol_ktiria.5970,5970,"MULTIPOLYGON (((275027.25 4278046.5, 275019.69 4278052, 275025.59 4278059, 275032.78 4278053, 275027.25 4278046.5)))",ΚΤΙΡΙΟ,82.64,36.402
tsp_pol_ktiria.5971,5971,"MULTIPOLYGON (((273848.22 4278047.5, 273858.66 4278059, 273863.03 4278055, 273853.94 4278045, 273852.56 4278043.5, 273848.22 4278047.5)))",ΚΤΙΡΙΟ,91.98,42.911
tsp_pol_ktiria.5972,5972,"MULTIPOLYGON (((274273.19 4278043.5, 274267.38 4278042.5, 274265.94 4278056.5, 274287.5 4278059, 274287.75 4278047, 274285.66 4278047, 274273.72 4278047.5, 274273.19 4278043.5)))",ΚΤΙΡΙΟ,250.72,71.752
tsp_pol_ktiria.5973,5973,"MULTIPOLYGON (((275055 4278041.5, 275046.84 4278047, 275048.44 4278053.5, 275046.31 4278056, 275049.19 4278058.5, 275060.78 4278047, 275055 4278041.5)))",ΚΤΙΡΙΟ,123.19,47.938
tsp_pol_ktiria.5974,5974,"MULTIPOLYGON (((274836.09 4278040, 274824.16 4278053.5, 274829.5 4278058.5, 274841.44 4278044.5, 274836.09 4278040)))",ΚΤΙΡΙΟ,130.18,50.722
tsp_pol_ktiria.5975,5975,"MULTIPOLYGON (((272284.13 4278049, 272275.53 4278056, 272277.34 4278058.5, 272285.97 4278051, 272284.13 4278049)))",ΚΤΙΡΙΟ,32.62,28.326
tsp_pol_ktiria.5976,5976,"MULTIPOLYGON (((274984.38 4278033, 274979.28 4278027, 274968.63 4278037, 274987.69 4278058, 274995.78 4278050.5, 274981.94 4278035.5, 274984.38 4278033)))",ΚΤΙΡΙΟ,338.88,85.778
tsp_pol_ktiria.5977,5977,"MULTIPOLYGON (((273783.78 4278058, 273795.97 4278056.5, 273794.75 4278046.5, 273794.47 4278044, 273791 4278044.5, 273782.31 4278045.5, 273783.78 4278058)))",ΚΤΙΡΙΟ,153.85,49.711
tsp_pol_ktiria.5978,5978,"MULTIPOLYGON (((273462.47 4278056, 273467.69 4278054, 273463.13 4278043, 273453.13 4278047, 273457.72 4278058, 273462.47 4278056)))",ΚΤΙΡΙΟ,127.66,45.341
tsp_pol_ktiria.5979,5979,"MULTIPOLYGON (((273389.25 4278042.5, 273381.97 4278051, 273390.06 4278058, 273397.25 4278049, 273389.25 4278042.5)))",ΚΤΙΡΙΟ,119.23,43.717
tsp_pol_ktiria.5980,5980,"MULTIPOLYGON (((273831.34 4278051, 273828.16 4278052.5, 273830.47 4278057.5, 273833.63 4278056, 273831.34 4278051)))",ΚΤΙΡΙΟ,19.3,18.021
tsp_pol_ktiria.5981,5981,"MULTIPOLYGON (((271634.09 4278043, 271623.25 4278050, 271621.19 4278052, 271624.44 4278057.5, 271627.88 4278055, 271628.88 4278057, 271638.78 4278050.5, 271634.09 4278043)))",ΚΤΙΡΙΟ,131.19,49.341
tsp_pol_ktiria.5982,5982,"MULTIPOLYGON (((275372.09 4278036.5, 275364.81 4278041.5, 275364 4278042, 275376.53 4278057, 275384.72 4278052, 275372.09 4278036.5)))",ΚΤΙΡΙΟ,189.97,58.918
tsp_pol_ktiria.5983,5983,"MULTIPOLYGON (((274102.72 4278057, 274104.47 4278052.5, 274098.22 4278050, 274100.66 4278043.5, 274095.88 4278041.5, 274090.31 4278052.5, 274102.72 4278057)))",ΚΤΙΡΙΟ,104.08,49.215
tsp_pol_ktiria.5984,5984,"MULTIPOLYGON (((274451.41 4278055, 274461.84 4278057, 274469.38 4278042.5, 274455.81 4278038.5, 274450.31 4278048, 274454.34 4278049, 274451.41 4278055)))",ΚΤΙΡΙΟ,214.83,62.917
tsp_pol_ktiria.5985,5985,"MULTIPOLYGON (((273959.72 4278055.5, 273959.66 4278045, 273952.28 4278045, 273952.91 4278056, 273955.19 4278056, 273959.72 4278055.5)))",ΚΤΙΡΙΟ,76.93,35.736
tsp_pol_ktiria.5986,5986,"MULTIPOLYGON (((273876.16 4278050.5, 273882.13 4278056, 273890.66 4278046.5, 273885.41 4278040.5, 273877.81 4278049, 273876.16 4278050.5)))",ΚΤΙΡΙΟ,104.5,42.49
tsp_pol_ktiria.5987,5987,"MULTIPOLYGON (((274561.31 4278056, 274566.66 4278044.5, 274564.63 4278043.5, 274567 4278037, 274569.44 4278037.5, 274573.47 4278024.5, 274567.91 4278022.5, 274566.56 4278027, 274547.34 4278024, 274545.47 4278031, 274551.34 4278032, 274549.56 4278039.5, 274559.34 4278041.5, 274556.16 4278050.5, 274554.66 4278054, 274561.31 4278056)))",ΚΤΙΡΙΟ,443.58,119.214
tsp_pol_ktiria.5988,5988,"MULTIPOLYGON (((273764.47 4278055.5, 273773.47 4278054.5, 273772.41 4278044, 273758.44 4278046, 273759.47 4278056, 273764.47 4278055.5)))",ΚΤΙΡΙΟ,145.43,48.799
tsp_pol_ktiria.5989,5989,"MULTIPOLYGON (((274889.22 4278054.5, 274890.44 4278054, 274891.56 4278055.5, 274900.63 4278047.5, 274893.38 4278039, 274882.91 4278047, 274889.22 4278054.5)))",ΚΤΙΡΙΟ,151.07,49.434
tsp_pol_ktiria.5990,5990,"MULTIPOLYGON (((272281.59 4278045, 272272.53 4278053, 272274.5 4278055.5, 272283.56 4278047.5, 272281.59 4278045)))",ΚΤΙΡΙΟ,38.41,30.539
tsp_pol_ktiria.5991,5991,"MULTIPOLYGON (((273630.97 4278052, 273621.44 4278033.5, 273613.38 4278037.5, 273622.72 4278055, 273630.97 4278052)))",ΚΤΙΡΙΟ,179.81,58.423
tsp_pol_ktiria.5992,5992,"MULTIPOLYGON (((275150.94 4278055, 275157.66 4278049, 275156.75 4278047.5, 275149.06 4278039.5, 275142.78 4278046, 275150.94 4278055)))",ΚΤΙΡΙΟ,114.63,43.047
tsp_pol_ktiria.5993,5993,"MULTIPOLYGON (((274778.88 4278052, 274781.5 4278054.5, 274789.38 4278047, 274785.94 4278045, 274778.88 4278052)))",ΚΤΙΡΙΟ,38.77,28.421
tsp_pol_ktiria.5994,5994,"MULTIPOLYGON (((275300.66 4278037, 275293.09 4278046, 275291.53 4278048, 275294 4278050, 275295.5 4278048.5, 275301.91 4278054.5, 275310.69 4278045.5, 275300.66 4278037)))",ΚΤΙΡΙΟ,162.81,54.097
tsp_pol_ktiria.5995,5995,"MULTIPOLYGON (((275332.41 4278038, 275324.09 4278048, 275331.06 4278054.5, 275338.84 4278044.5, 275337 4278042.5, 275332.41 4278038)))",ΚΤΙΡΙΟ,119.77,44.355
tsp_pol_ktiria.5996,5996,"MULTIPOLYGON (((273523.72 4278054.5, 273532.69 4278048.5, 273525.81 4278039, 273525.09 4278038, 273516.19 4278044, 273523.72 4278054.5)))",ΚΤΙΡΙΟ,139.19,47.408
tsp_pol_ktiria.5997,5997,"MULTIPOLYGON (((273921.91 4278047, 273917.03 4278043, 273909.53 4278050, 273913.88 4278054.5, 273921.91 4278047)))",ΚΤΙΡΙΟ,66.46,33.816
tsp_pol_ktiria.5998,5998,"MULTIPOLYGON (((275220.53 4278037, 275214.09 4278047.5, 275224.75 4278054, 275230.72 4278044.5, 275220.53 4278037)))",ΚΤΙΡΙΟ,147.69,48.676
tsp_pol_ktiria.5999,5999,"MULTIPOLYGON (((274202.75 4278050.5, 274202.81 4278053.5, 274217.69 4278054, 274218.81 4278048, 274219.09 4278044, 274209.19 4278044, 274209.03 4278041.5, 274202.56 4278042, 274202.75 4278050.5)))",ΚΤΙΡΙΟ,169.15,55.399
tsp_pol_ktiria.6000,6000,"MULTIPOLYGON (((273952.28 4278045, 273952.38 4278043.5, 273943.63 4278041.5, 273940.91 4278050, 273945.41 4278051.5, 273945.31 4278053.5, 273951.84 4278053, 273952.28 4278045)))",ΚΤΙΡΙΟ,100.52,40.711
tsp_pol_ktiria.6001,6001,"MULTIPOLYGON (((275106 4278036.5, 275099.81 4278042, 275110.25 4278053.5, 275120.63 4278044, 275115.25 4278038, 275111.06 4278042, 275106 4278036.5)))",ΚΤΙΡΙΟ,174.79,59.209
tsp_pol_ktiria.6002,6002,"MULTIPOLYGON (((272562.72 4278046, 272569.38 4278053.5, 272584.41 4278039.5, 272577.84 4278032.5, 272575.69 4278034.5, 272571.31 4278029.5, 272568.09 4278031.5, 272567.47 4278031, 272560.13 4278037.5, 272565.56 4278043.5, 272563.66 4278045, 272562.72 4278046)))",ΚΤΙΡΙΟ,305.62,76.031
tsp_pol_ktiria.6003,6003,"MULTIPOLYGON (((274040.66 4278045, 274041.13 4278053, 274052.72 4278051, 274052.5 4278047, 274050.97 4278042, 274050.09 4278042, 274040.66 4278045)))",ΚΤΙΡΙΟ,99.68,39.786
tsp_pol_ktiria.6004,6004,"MULTIPOLYGON (((274681.56 4278040, 274672.97 4278045, 274676.81 4278053, 274685.59 4278046.5, 274681.56 4278040)))",ΚΤΙΡΙΟ,85.59,37.385
tsp_pol_ktiria.6005,6005,"MULTIPOLYGON (((275978.75 4278049, 275975.44 4278049, 275975.47 4278053, 275978.81 4278053, 275978.75 4278049)))",ΚΤΙΡΙΟ,13.3,14.651
tsp_pol_ktiria.6006,6006,"MULTIPOLYGON (((273286.16 4278047.5, 273282.78 4278050.5, 273284.91 4278053, 273288.31 4278050, 273286.16 4278047.5)))",ΚΤΙΡΙΟ,14.89,15.635
tsp_pol_ktiria.6007,6007,"MULTIPOLYGON (((274935.59 4278040, 274931.22 4278035, 274924.22 4278041.5, 274934.31 4278052.5, 274941 4278046.5, 274935.59 4278040)))",ΚΤΙΡΙΟ,139.78,48.563
tsp_pol_ktiria.6008,6008,"MULTIPOLYGON (((274104.47 4278052.5, 274107.06 4278046, 274106.13 4278046, 274100.66 4278043.5, 274098.22 4278050, 274104.47 4278052.5)))",ΚΤΙΡΙΟ,46.24,27.616
tsp_pol_ktiria.6009,6009,"MULTIPOLYGON (((274778.88 4278052, 274785.94 4278045, 274780.22 4278039.5, 274777.94 4278041.5, 274773.59 4278037.5, 274770.88 4278039.5, 274769.38 4278041, 274778.88 4278052)))",ΚΤΙΡΙΟ,113.61,46.844
tsp_pol_ktiria.6010,6010,"MULTIPOLYGON (((273964.44 4278035.5, 273962.28 4278040.5, 273963.94 4278041.5, 273962.56 4278044.5, 273969.22 4278047.5, 273968.38 4278049.5, 273974.56 4278052, 273978.94 4278041.5, 273964.44 4278035.5)))",ΚΤΙΡΙΟ,152.41,53.896
tsp_pol_ktiria.6011,6011,"MULTIPOLYGON (((272278.69 4278042, 272269.78 4278049.5, 272271.72 4278052, 272280.63 4278044, 272278.69 4278042)))",ΚΤΙΡΙΟ,35.08,29.572
tsp_pol_ktiria.6012,6012,"MULTIPOLYGON (((274445.03 4278050, 274450.47 4278051.5, 274450.31 4278048, 274455.81 4278038.5, 274449.59 4278037, 274445.03 4278050)))",ΚΤΙΡΙΟ,72.83,40.299
tsp_pol_ktiria.6013,6013,"MULTIPOLYGON (((272079.59 4278040, 272074.13 4278043, 272078.44 4278051.5, 272083.91 4278048.5, 272079.59 4278040)))",ΚΤΙΡΙΟ,59.4,31.534
tsp_pol_ktiria.6014,6014,"MULTIPOLYGON (((275125.03 4278032.5, 275118.72 4278038.5, 275131.69 4278051.5, 275136.41 4278043.5, 275125.03 4278032.5)))",ΚΤΙΡΙΟ,151.41,52.187
tsp_pol_ktiria.6015,6015,"MULTIPOLYGON (((274522.09 4278046.5, 274522.19 4278048.5, 274535.03 4278051.5, 274536.25 4278043, 274522.69 4278041.5, 274522.09 4278046.5)))",ΚΤΙΡΙΟ,105.09,42.454
tsp_pol_ktiria.6016,6016,"MULTIPOLYGON (((273866.53 4278042, 273876.16 4278050.5, 273877.81 4278049, 273885.41 4278040.5, 273876.19 4278032, 273866.53 4278042)))",ΚΤΙΡΙΟ,175.93,52.921
tsp_pol_ktiria.6017,6017,"MULTIPOLYGON (((274703.38 4278041.5, 274707.53 4278049, 274709.63 4278050.5, 274717.91 4278044.5, 274715.31 4278039.5, 274710.44 4278034.5, 274703.38 4278041.5)))",ΚΤΙΡΙΟ,127.89,43.935
tsp_pol_ktiria.6018,6018,"MULTIPOLYGON (((274202.75 4278050.5, 274202.56 4278042, 274202.5 4278039, 274205.75 4278038.5, 274206.28 4278036, 274202.69 4278034.5, 274194.66 4278039, 274194 4278050.5, 274202.75 4278050.5)))",ΚΤΙΡΙΟ,125.15,50.711
tsp_pol_ktiria.6019,6019,"MULTIPOLYGON (((274556.16 4278050.5, 274559.34 4278041.5, 274549.56 4278039.5, 274541.31 4278038, 274541.38 4278039, 274540.22 4278039, 274538.72 4278046.5, 274556.16 4278050.5)))",ΚΤΙΡΙΟ,169.67,55.617
tsp_pol_ktiria.6020,6020,"MULTIPOLYGON (((274874.91 4278043, 274866.72 4278033.5, 274864.94 4278031.5, 274856.78 4278039, 274866.75 4278050, 274874.91 4278043)))",ΚΤΙΡΙΟ,164.35,51.9
tsp_pol_ktiria.6021,6021,"MULTIPOLYGON (((274445.03 4278050, 274449.59 4278037, 274442.22 4278035.5, 274437.91 4278049, 274445.03 4278050)))",ΚΤΙΡΙΟ,101.54,42.659
tsp_pol_ktiria.6022,6022,"MULTIPOLYGON (((274029.47 4278050, 274035.03 4278047, 274034.13 4278043.5, 274039.22 4278042, 274037.53 4278038.5, 274040.72 4278037, 274039.44 4278034.5, 274046.22 4278032.5, 274044.5 4278025.5, 274036.56 4278029.5, 274038 4278035, 274027.56 4278040, 274027.88 4278041.5, 274025 4278042, 274029.47 4278050)))",ΚΤΙΡΙΟ,165.43,79.508
tsp_pol_ktiria.6023,6023,"MULTIPOLYGON (((274821.28 4278034, 274811.69 4278042, 274819.09 4278050, 274824.34 4278044.5, 274825.91 4278046.5, 274829.63 4278042.5, 274821.28 4278034)))",ΚΤΙΡΙΟ,141.63,50.91
tsp_pol_ktiria.6024,6024,"MULTIPOLYGON (((273581.72 4278042.5, 273583.88 4278040.5, 273583.31 4278040, 273586.38 4278038, 273581.91 4278030.5, 273579.09 4278031.5, 273563.5 4278039.5, 273569.47 4278049.5, 273581.72 4278042.5)))",ΚΤΙΡΙΟ,221.63,62.367
tsp_pol_ktiria.6025,6025,"MULTIPOLYGON (((274219.09 4278044, 274218.81 4278048, 274259.13 4278049.5, 274259.34 4278043, 274255.19 4278043, 274255.5 4278040.5, 274251.88 4278040, 274251.91 4278039, 274248.38 4278039, 274248.28 4278038, 274245.16 4278038, 274245.38 4278036.5, 274224 4278034.5, 274223.88 4278035.5, 274222.34 4278035.5, 274219.41 4278040, 274219.09 4278044)))",ΚΤΙΡΙΟ,458.61,104.759
tsp_pol_ktiria.6026,6026,"MULTIPOLYGON (((273921.91 4278047, 273924.44 4278049.5, 273932.13 4278042.5, 273930.13 4278040, 273934.88 4278035.5, 273935.66 4278035, 273930.78 4278029.5, 273917.03 4278043, 273921.91 4278047)))",ΚΤΙΡΙΟ,163.9,57.559
tsp_pol_ktiria.6027,6027,"MULTIPOLYGON (((274067.94 4278046, 274069.69 4278048.5, 274076.28 4278049.5, 274080.09 4278042, 274072.94 4278039, 274067.94 4278046)))",ΚΤΙΡΙΟ,77.83,34.486
tsp_pol_ktiria.6028,6028,"MULTIPOLYGON (((274900.63 4278047.5, 274902.09 4278049.5, 274908.72 4278043.5, 274906.47 4278041, 274908.41 4278039.5, 274901.78 4278032, 274893.38 4278039, 274900.63 4278047.5)))",ΚΤΙΡΙΟ,140.47,49.35
tsp_pol_ktiria.6029,6029,"MULTIPOLYGON (((275249.19 4278038.5, 275245.03 4278043.5, 275251.69 4278049, 275255.63 4278044, 275255.31 4278043, 275249.19 4278038.5)))",ΚΤΙΡΙΟ,57.36,30.154
tsp_pol_ktiria.6030,6030,"MULTIPOLYGON (((274749 4278033.5, 274740.09 4278040, 274747.47 4278048.5, 274750.38 4278046.5, 274749.31 4278045.5, 274755.5 4278041, 274749 4278033.5)))",ΚΤΙΡΙΟ,113.72,44.859
tsp_pol_ktiria.6031,6031,"MULTIPOLYGON (((273918.19 4278038, 273911.5 4278032, 273909 4278034.5, 273901.47 4278041.5, 273908.13 4278048.5, 273918.19 4278038)))",ΚΤΙΡΙΟ,131.38,47.007
tsp_pol_ktiria.6032,6032,"MULTIPOLYGON (((273525.81 4278039, 273532.69 4278048.5, 273542.44 4278042, 273532.88 4278029, 273527.69 4278032.5, 273530.13 4278036, 273525.81 4278039)))",ΚΤΙΡΙΟ,164.78,55.37
tsp_pol_ktiria.6033,6033,"MULTIPOLYGON (((274017.53 4278036.5, 274012.75 4278039.5, 274018.63 4278048.5, 274023.41 4278045, 274017.53 4278036.5)))",ΚΤΙΡΙΟ,60.94,32.654
tsp_pol_ktiria.6034,6034,"MULTIPOLYGON (((272275.72 4278038.5, 272267.22 4278045.5, 272269.13 4278048, 272277.63 4278040.5, 272275.72 4278038.5)))",ΚΤΙΡΙΟ,32.97,28.259
tsp_pol_ktiria.6035,6035,"MULTIPOLYGON (((274273.19 4278043.5, 274273.72 4278047.5, 274285.66 4278047, 274284.94 4278037.5, 274274.69 4278036, 274273.19 4278043.5)))",ΚΤΙΡΙΟ,121.55,43.52
tsp_pol_ktiria.6036,6036,"MULTIPOLYGON (((275755.13 4278044.5, 275752.84 4278045, 275753.06 4278047.5, 275755.34 4278047.5, 275755.13 4278044.5)))",ΚΤΙΡΙΟ,6.34,10.141
tsp_pol_ktiria.6037,6037,"MULTIPOLYGON (((275284 4278042, 275276.53 4278037, 275272.59 4278042, 275279.63 4278047.5, 275284 4278042)))",ΚΤΙΡΙΟ,59.9,31.313
tsp_pol_ktiria.6038,6038,"MULTIPOLYGON (((275149.06 4278039.5, 275156.75 4278047.5, 275160.09 4278044, 275162.19 4278046.5, 275167.28 4278041.5, 275155.63 4278029.5, 275147.16 4278037.5, 275149.06 4278039.5)))",ΚΤΙΡΙΟ,182.14,57.469
tsp_pol_ktiria.6039,6039,"MULTIPOLYGON (((275038.75 4278037, 275037.41 4278046.5, 275044.94 4278047.5, 275045.5 4278038, 275038.75 4278037)))",ΚΤΙΡΙΟ,68.78,33.53
tsp_pol_ktiria.6040,6040,"MULTIPOLYGON (((273853.94 4278045, 273857.38 4278042, 273850.91 4278034, 273845.63 4278038.5, 273848.44 4278042, 273845.66 4278044.5, 273848.22 4278047.5, 273852.56 4278043.5, 273853.94 4278045)))",ΚΤΙΡΙΟ,81.54,41.902
tsp_pol_ktiria.6041,6041,"MULTIPOLYGON (((273834.13 4278039, 273827.19 4278031, 273822.16 4278035.5, 273823.13 4278036.5, 273821.84 4278037.5, 273823.38 4278039.5, 273821.63 4278041, 273827 4278047, 273829.97 4278044.5, 273832.22 4278047, 273834.75 4278045, 273833.72 4278042.5, 273835.72 4278041, 273834.13 4278039)))",ΚΤΙΡΙΟ,132.21,51.476
tsp_pol_ktiria.6042,6042,"MULTIPOLYGON (((274785.94 4278045, 274789.38 4278047, 274796.63 4278040, 274786.56 4278031, 274777.81 4278037.5, 274780.22 4278039.5, 274785.94 4278045)))",ΚΤΙΡΙΟ,150.9,49.53
tsp_pol_ktiria.6043,6043,"MULTIPOLYGON (((274414.84 4278027.5, 274411.09 4278040.5, 274433.31 4278047, 274437.06 4278034, 274414.84 4278027.5)))",ΚΤΙΡΙΟ,313.23,73.363
tsp_pol_ktiria.6044,6044,"MULTIPOLYGON (((275055 4278041.5, 275060.78 4278047, 275069.59 4278039.5, 275063.34 4278033.5, 275060.97 4278031, 275052.97 4278039.5, 275055 4278041.5)))",ΚΤΙΡΙΟ,132.46,46.18
tsp_pol_ktiria.6045,6045,"MULTIPOLYGON (((274522.09 4278046.5, 274522.69 4278041.5, 274523.25 4278036.5, 274528.47 4278037, 274528.22 4278032.5, 274525.38 4278032.5, 274526.72 4278021.5, 274536.38 4278021, 274537.16 4278014, 274532.84 4278001.5, 274529.78 4278001.5, 274516.81 4278000.5, 274512.47 4278045.5, 274522.09 4278046.5)))",ΚΤΙΡΙΟ,685.85,134.63
tsp_pol_ktiria.6046,6046,"MULTIPOLYGON (((274935.59 4278040, 274941 4278046.5, 274954.25 4278036, 274947.09 4278027, 274940.59 4278032.5, 274942.38 4278034.5, 274935.59 4278040)))",ΚΤΙΡΙΟ,168.67,56.8
tsp_pol_ktiria.6047,6047,"MULTIPOLYGON (((273794.75 4278046.5, 273803.19 4278040, 273791.59 4278029.5, 273790.75 4278031.5, 273786.97 4278034.5, 273791.75 4278038.5, 273789.13 4278040.5, 273791 4278044.5, 273794.47 4278044, 273794.75 4278046.5)))",ΚΤΙΡΙΟ,128.24,53.26
tsp_pol_ktiria.6048,6048,"MULTIPOLYGON (((273758.44 4278046, 273772.41 4278044, 273771.41 4278034.5, 273759.28 4278036, 273753.56 4278036.5, 273754.56 4278046.5, 273758.44 4278046)))",ΚΤΙΡΙΟ,175.42,55.591
tsp_pol_ktiria.6049,6049,"MULTIPOLYGON (((273644.41 4278027, 273629.72 4278029.5, 273639 4278046.5, 273647.41 4278044, 273644.41 4278027)))",ΚΤΙΡΙΟ,211.7,60.306
tsp_pol_ktiria.6050,6050,"MULTIPOLYGON (((275330.91 4278036.5, 275324.84 4278031.5, 275323.91 4278031.5, 275316.22 4278040.5, 275322.97 4278046.5, 275330.91 4278036.5)))",ΚΤΙΡΙΟ,110.62,42.432
tsp_pol_ktiria.6051,6051,"MULTIPOLYGON (((274681.56 4278040, 274685.59 4278046.5, 274690.91 4278042, 274686.66 4278035.5, 274680.88 4278039, 274681.56 4278040)))",ΚΤΙΡΙΟ,56.58,30.348
tsp_pol_ktiria.6052,6052,"MULTIPOLYGON (((274067.94 4278046, 274072.94 4278039, 274074.66 4278037, 274068.47 4278029.5, 274062.19 4278034.5, 274067.94 4278046)))",ΚΤΙΡΙΟ,102.52,41.849
tsp_pol_ktiria.6053,6053,"MULTIPOLYGON (((272560.13 4278037.5, 272557.38 4278040, 272562.72 4278046, 272563.66 4278045, 272565.56 4278043.5, 272560.13 4278037.5)))",ΚΤΙΡΙΟ,29.99,23.634
tsp_pol_ktiria.6054,6054,"MULTIPOLYGON (((274851.97 4278036, 274847.59 4278039.5, 274852.94 4278046, 274857.31 4278042.5, 274851.97 4278036)))",ΚΤΙΡΙΟ,47.15,28.036
tsp_pol_ktiria.6055,6055,"MULTIPOLYGON (((275764 4278035.5, 275759.22 4278037, 275755.31 4278037, 275757.88 4278046, 275766.84 4278043, 275767.13 4278044, 275776.84 4278041.5, 275775.5 4278037, 275765.34 4278040, 275764 4278035.5)))",ΚΤΙΡΙΟ,120.81,58.781
