FID,id,geom,layer,shape_length
roa_lin_topiki_sylektiria_yfistameni.497,497,"MULTILINESTRING ((275030.4658216488 4278440.037780104, 275043.33460883115 4278448.535767924))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,15.421
roa_lin_topiki_sylektiria_yfistameni.498,498,"MULTILINESTRING ((274423.4482498136 4278824.727962834, 274476.01247064996 4278937.674680925))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,124.579
roa_lin_topiki_sylektiria_yfistameni.499,499,"MULTILINESTRING ((275030.4658216488 4278440.037780104, 275028.6686738396 4278438.8204716435, 275026.9832924738 4278437.451040793, 275025.4225043209 4278435.9399097515, 275023.99818792165 4278434.298579136, 275022.72118318354 4278432.539540465, 275022.3174656992 4278431.9091757545))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.61
roa_lin_topiki_sylektiria_yfistameni.500,500,"MULTILINESTRING ((274388.6526927917 4278747.595879972, 274423.4482498136 4278824.727962834))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,84.617
roa_lin_topiki_sylektiria_yfistameni.501,501,"MULTILINESTRING ((274989.24688369624 4278378.53461978, 275022.3174656992 4278431.9091757545))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,62.789
roa_lin_topiki_sylektiria_yfistameni.502,502,"MULTILINESTRING ((274348.9835423149 4278658.927026252, 274388.6526927917 4278747.595879972))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,97.138
roa_lin_topiki_sylektiria_yfistameni.503,503,"MULTILINESTRING ((274979.66597399436 4278378.975158968, 274979.90051704395 4278378.554533034, 274980.170779298 4278378.156206127, 274980.47470389766 4278377.783209755, 274980.8099777932 4278377.438382645, 274981.1740493478 4278377.124349142, 274981.5641477573 4278376.843499229, 274981.9773041369 4278376.597970344, 274982.4103741174 4278376.389631107, 274982.86006177455 4278376.220067111, 274983.3229447138 4278376.090568837, 274983.7955001166 4278376.002121844, 274984.27413155086 4278375.95539927, 274984.75519634254 4278375.950756699, 274985.23503329774 4278375.988229466, 274985.7099905678 4278376.06753238, 274986.1764534412 4278376.188061898, 274986.6308718535 4278376.348900717, 274987.0697874064 4278376.548824756, 274987.48985968734 4278376.786312475, 274987.88789169287 4278377.059556446, 274988.26085415896 4278377.36647712, 274988.60590861604 4278377.704738642, 274988.92042899126 4278378.071766641, 274989.2020215948 4278378.464767811, 274989.24688369624 4278378.53461978))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.642
roa_lin_topiki_sylektiria_yfistameni.504,504,"MULTILINESTRING ((274326.762191717 4278657.1042355215, 274327.34886515775 4278656.19517241, 274328.0124650355 4278655.341283073, 274328.7479409546 4278654.549066122, 274329.54969549883 4278653.8245508075, 274330.4116268324 4278653.173251129, 274331.3271751373 4278652.600123869, 274332.28937253804 4278652.1095308745, 274333.29089613137 4278651.705205852, 274334.32412371814 4278651.39022596, 274335.3811918124 4278651.166988386, 274336.45405548793 4278651.0371921025, 274337.534549604 4278651.001824937, 274338.61445094825 4278651.061156055, 274339.68554081913 4278651.214733912, 274340.73966757633 4278651.461389686, 274341.7688086783 4278651.799246179, 274342.7651317402 4278652.225732098, 274343.7210541418 4278652.737601629, 274344.6293007363 4278653.330959137, 274345.48295921896 4278654.00128881, 274346.2755327331 4278654.7434890345, 274347.0009893156 4278655.55191122, 274347.65380780416 4278656.420402787, 274348.2290198557 4278657.3423539875, 274348.72224775905 4278658.310748218, 274348.9835423149 4278658.927026252))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,27.737
roa_lin_topiki_sylektiria_yfistameni.505,505,"MULTILINESTRING ((274976.8531909043 4278384.58238471, 274979.66597399436 4278378.975158968))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,6.273
roa_lin_topiki_sylektiria_yfistameni.506,506,"MULTILINESTRING ((274522.2609806122 4278481.18129872, 274570.7451607016 4278533.302640651))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,71.185
roa_lin_topiki_sylektiria_yfistameni.507,507,"MULTILINESTRING ((274976.8531909043 4278384.58238471, 274975.25687447033 4278387.598832101, 274973.40411340614 4278390.462862319, 274971.31532527163 4278393.145260628))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.224
roa_lin_topiki_sylektiria_yfistameni.508,508,"MULTILINESTRING ((274461.3234145871 4278433.024837221, 274522.2609806122 4278481.18129872))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,77.669
roa_lin_topiki_sylektiria_yfistameni.509,509,"MULTILINESTRING ((274952.18228007754 4278421.446134417, 274958.9912086337 4278409.758490885, 274966.7916527857 4278398.715992834, 274971.31532527163 4278393.145260628))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,34.222
roa_lin_topiki_sylektiria_yfistameni.510,510,"MULTILINESTRING ((274398.29841394845 4278386.201588867, 274461.3234145871 4278433.024837221))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,78.515
roa_lin_topiki_sylektiria_yfistameni.511,511,"MULTILINESTRING ((274952.18228007754 4278421.446134417, 274951.72008784016 4278422.176221344, 274951.19608399627 4278422.862782638, 274950.6142565313 4278423.500593155, 274949.97903350374 4278424.084798772, 274949.29524934414 4278424.610953328, 274948.568108063 4278425.075052473, 274947.80314364453 4278425.47356413, 274947.00617792987 4278425.803455387, 274946.18327630934 4278426.06221557, 274945.340701561 4278426.247875359, 274944.4848661876 4278426.359021771, 274943.622283613 4278426.394808912, 274942.75951861165 4278426.354964425, 274942.142457102 4278426.279678407))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.842
roa_lin_topiki_sylektiria_yfistameni.512,512,"MULTILINESTRING ((274369.52782520064 4278365.544371256, 274398.29841394845 4278386.201588867))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,35.418
roa_lin_topiki_sylektiria_yfistameni.513,513,"MULTILINESTRING ((274905.1905254501 4278419.870848849, 274942.142457102 4278426.279678407))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,37.504
roa_lin_topiki_sylektiria_yfistameni.514,514,"MULTILINESTRING ((274369.52782520064 4278365.544371256, 274367.8956387133 4278364.026430917, 274366.4007571382 4278362.372072009, 274365.05455742654 4278360.5938852, 274363.8672849711 4278358.705403566, 274362.8479756321 4278356.720999594, 274362.0043869692 4278354.655775793, 274361.703162637 4278353.765184739))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,14.322
roa_lin_topiki_sylektiria_yfistameni.515,515,"MULTILINESTRING ((274905.1905254501 4278419.870848849, 274904.4301585998 4278419.630191654, 274903.69326079666 4278419.324013987, 274902.98544027813 4278418.954646044, 274902.3120839856 4278418.52489894, 274901.67831656715 4278418.038043307, 274901.08896137547 4278417.4977844125, 274900.5485037594 4278416.908233954, 274900.06105692784 4278416.273878764, 274899.6303306453 4278415.599546671, 274899.3307921921 4278415.038786625))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,7.827
roa_lin_topiki_sylektiria_yfistameni.516,516,"MULTILINESTRING ((274347.67091564235 4278309.636962709, 274361.703162637 4278353.765184739))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,46.306
roa_lin_topiki_sylektiria_yfistameni.517,517,"MULTILINESTRING ((274888.6148326995 4278400.09930694, 274899.3307921921 4278415.038786625))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,18.385
roa_lin_topiki_sylektiria_yfistameni.518,518,"MULTILINESTRING ((274332.8223574325 4278264.033577619, 274347.67091564235 4278309.636962709))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,47.96
roa_lin_topiki_sylektiria_yfistameni.519,519,"MULTILINESTRING ((274881.5274527965 4278391.693356435, 274886.0000536112 4278396.7099746335, 274888.6148326995 4278400.09930694))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.002
roa_lin_topiki_sylektiria_yfistameni.520,520,"MULTILINESTRING ((274338.35095789627 4278263.069897883, 274318.1637966383 4278266.588683218))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,20.492
roa_lin_topiki_sylektiria_yfistameni.521,521,"MULTILINESTRING ((274356.0950007864 4278257.127817238, 274338.35095789627 4278263.069897883))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,18.713
roa_lin_topiki_sylektiria_yfistameni.522,522,"MULTILINESTRING ((274364.0138706477 4278250.689469003, 274363.48552015953 4278251.6394534055, 274362.8764931573 4278252.539194896, 274362.191424704 4278253.381845897, 274361.43552858435 4278254.16099333, 274360.61455762415 4278254.870707408, 274359.7347599081 4278255.50558678, 274358.8028312282 4278256.06079963, 274357.8258641243 4278256.532120454, 274356.811293906 4278256.915962216, 274356.0950007864 4278257.127817238))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.516
roa_lin_topiki_sylektiria_yfistameni.523,523,"MULTILINESTRING ((274368.8842671146 4278240.953812162, 274364.0138706477 4278250.689469003))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.886
roa_lin_topiki_sylektiria_yfistameni.524,524,"MULTILINESTRING ((274400.7067087661 4278165.871323005, 274368.8842671146 4278240.953812162))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,81.548
roa_lin_topiki_sylektiria_yfistameni.525,525,"MULTILINESTRING ((274399.2731482264 4278235.877125831, 274377.17442608747 4278221.498991213))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,26.364
roa_lin_topiki_sylektiria_yfistameni.526,526,"MULTILINESTRING ((274462.4687657562 4278278.482563325, 274399.2731482264 4278235.877125831))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,76.216
roa_lin_topiki_sylektiria_yfistameni.527,527,"MULTILINESTRING ((274541.2034537977 4278318.92764984, 274480.45925114996 4278275.5324603105))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,74.653
roa_lin_topiki_sylektiria_yfistameni.528,528,"MULTILINESTRING ((274516.96861361753 4278350.1721732365, 274564.4428421836 4278288.966502636))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,77.459
roa_lin_topiki_sylektiria_yfistameni.529,529,"MULTILINESTRING ((274433.2886234185 4278454.298479041, 274516.96861361753 4278350.1721732365))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,133.584
roa_lin_topiki_sylektiria_yfistameni.530,530,"MULTILINESTRING ((274388.8260225546 4278507.417193291, 274433.2886234185 4278454.298479041))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,69.271
roa_lin_topiki_sylektiria_yfistameni.531,531,"MULTILINESTRING ((274378.6757442938 4278525.075268542, 274380.4557855684 4278520.6079733195, 274382.6175960062 4278516.315295493, 274385.1447229243 4278512.229904928, 274388.01793336094 4278508.382893918, 274388.8260225546 4278507.417193291))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,20.48
roa_lin_topiki_sylektiria_yfistameni.532,532,"MULTILINESTRING ((274160.8708272706 4278666.727957903, 274264.3931640253 4278728.7933275765))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,120.702
roa_lin_topiki_sylektiria_yfistameni.533,533,"MULTILINESTRING ((274153.01823800575 4278656.60544029, 274160.8708272706 4278666.727957903))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.811
roa_lin_topiki_sylektiria_yfistameni.534,534,"MULTILINESTRING ((274140.980793848 4278634.509433036, 274153.01823800575 4278656.60544029))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,25.162
roa_lin_topiki_sylektiria_yfistameni.535,535,"MULTILINESTRING ((274103.1557749055 4278561.224827144, 274140.980793848 4278634.509433036))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,82.47
roa_lin_topiki_sylektiria_yfistameni.536,536,"MULTILINESTRING ((274076.3170865139 4278504.038612761, 274103.1557749055 4278561.224827144))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,63.171
roa_lin_topiki_sylektiria_yfistameni.537,537,"MULTILINESTRING ((274076.3170865139 4278504.038612761, 274075.96983222134 4278502.365798851, 274075.7689712961 4278500.669658456, 274075.71603241115 4278498.963100232, 274075.8114184634 4278497.259112114, 274076.0544035072 4278495.5706624845, 274076.4431382801 4278493.910601461, 274076.9746642751 4278492.291563112, 274077.29073407716 4278491.506007051))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.792
roa_lin_topiki_sylektiria_yfistameni.538,538,"MULTILINESTRING ((274080.307669296 4278478.842259311, 274079.9486039618 4278482.173748264, 274079.3015509969 4278485.4597565, 274078.37143486534 4278488.675275516, 274077.29073407716 4278491.506007051))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,13.077
roa_lin_topiki_sylektiria_yfistameni.539,539,"MULTILINESTRING ((274086.5839721554 4278380.704284454, 274080.307669296 4278478.842259311))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,98.338
roa_lin_topiki_sylektiria_yfistameni.540,540,"MULTILINESTRING ((274086.5839721554 4278380.704284454, 274086.851386278 4278379.461292773, 274087.2257973296 4278378.246947318, 274087.7043558162 4278377.070489988, 274088.28341961844 4278375.940874334, 274088.95858171146 4278374.866697415, 274089.72470370395 4278373.856134364, 274090.5759549449 4278372.916876176, 274091.5058568983 4278372.0560711725, 274092.507332449 4278371.280270603, 274093.51018806786 4278370.632035129))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.614
roa_lin_topiki_sylektiria_yfistameni.541,541,"MULTILINESTRING ((274147.1102476605 4278339.0503469175, 274093.51018806786 4278370.632035129))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,62.212
roa_lin_topiki_sylektiria_yfistameni.542,542,"MULTILINESTRING ((274149.9336052625 4278329.113189308, 274150.2228061086 4278329.671504892, 274150.4625594385 4278330.252770722, 274150.65104058484 4278330.852563012, 274150.78681509214 4278331.466316984, 274150.86884963437 4278332.089361599, 274150.8965198793 4278332.716955109, 274150.8696152394 4278333.3443211485, 274150.78834047547 4278333.966685085, 274150.6533141374 4278334.579310353, 274150.4655638573 4278335.177534504, 274150.2265185279 4278335.75680469, 274149.93799742876 4278336.312712316, 274149.6021963795 4278336.841026588, 274149.22167102905 4278337.337726719, 274148.7993174048 4278337.799032518, 274148.33834987314 4278338.221433168, 274147.8422766752 4278338.60171395, 274147.31487322756 4278338.936980693, 274147.1102476605 4278339.0503469175))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.521
roa_lin_topiki_sylektiria_yfistameni.543,543,"MULTILINESTRING ((274127.95293342945 4278290.83857689, 274149.9336052625 4278329.113189308))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,44.137
roa_lin_topiki_sylektiria_yfistameni.544,544,"MULTILINESTRING ((274092.8566242251 4278238.775853938, 274127.95293342945 4278290.83857689))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,62.788
roa_lin_topiki_sylektiria_yfistameni.545,545,"MULTILINESTRING ((274072.88080340595 4278251.385058376, 274052.4342386558 4278264.166537843))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,24.113
roa_lin_topiki_sylektiria_yfistameni.546,546,"MULTILINESTRING ((274173.57005770836 4278187.827650465, 274072.88080340595 4278251.385058376))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,119.071
roa_lin_topiki_sylektiria_yfistameni.547,547,"MULTILINESTRING ((274186.2373670645 4278175.646853378, 274185.07487256563 4278177.697067609, 274183.73834095785 4278179.636904405, 274182.23794405354 4278181.451600437, 274180.58510077937 4278183.12734477, 274178.79239027045 4278184.651383981, 274176.8734561364 4278186.012119209, 274174.84290262446 4278187.199194439, 274173.57005770836 4278187.827650465))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,17.898
roa_lin_topiki_sylektiria_yfistameni.548,548,"MULTILINESTRING ((274217.6900351663 4278114.04840829, 274186.2373670645 4278175.646853378))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,69.164
roa_lin_topiki_sylektiria_yfistameni.549,549,"MULTILINESTRING ((274378.34417395206 4278001.0283259945, 274399.58225243347 4277912.329022619))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,91.206
roa_lin_topiki_sylektiria_yfistameni.550,550,"MULTILINESTRING ((274378.34417395206 4278001.0283259945, 274378.0620369864 4278002.035811231, 274377.6933972006 4278003.014355872, 274377.241060166 4278003.956512604, 274376.7084684404 4278004.855111045, 274376.0996753686 4278005.703312318, 274375.4193142333 4278006.494661099, 274374.67256299366 4278007.223134746, 274373.86510487745 4278007.883189134, 274373.0030851287 4278008.469800851, 274372.0930642379 4278008.978505429, 274371.14196801366 4278009.405431318, 274370.1570348725 4278009.747329353, 274369.14576075046 4278010.001597485, 274368.1158420541 4278010.16630058, 274367.07511708647 4278010.240185147, 274366.0315063934 4278010.22268888, 274365.8764475127 4278010.212273443))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.854
roa_lin_topiki_sylektiria_yfistameni.551,551,"MULTILINESTRING ((274238.71468869905 4277930.210572511, 274194.5521176188 4277878.25064118))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,68.192
roa_lin_topiki_sylektiria_yfistameni.552,552,"MULTILINESTRING ((274300.2376264494 4277998.376073193, 274238.71468869905 4277930.210572511))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,91.824
roa_lin_topiki_sylektiria_yfistameni.553,553,"MULTILINESTRING ((274315.76550169295 4278006.21917419, 274313.836372902 4278006.0054578455, 274311.93233665073 4278005.6238343995, 274310.06788380485 4278005.0772082405, 274308.25720397633 4278004.36973952, 274306.51407753193 4278003.506812506, 274304.8517707164 4278002.494994592, 274303.28293468856 4278001.341986324, 274301.8195092375 4278000.056562789, 274300.4726319146 4277998.648506839, 274300.2376264494 4277998.376073193))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,17.864
roa_lin_topiki_sylektiria_yfistameni.554,554,"MULTILINESTRING ((274358.73250492447 4278009.08350626, 274315.76550169295 4278006.21917419))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,43.062
roa_lin_topiki_sylektiria_yfistameni.555,555,"MULTILINESTRING ((274380.25554531167 4278012.484219712, 274358.73250492447 4278009.08350626))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,21.79
roa_lin_topiki_sylektiria_yfistameni.556,556,"MULTILINESTRING ((274484.4851420605 4278042.672189198, 274380.25554531167 4278012.484219712))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,108.513
roa_lin_topiki_sylektiria_yfistameni.557,557,"MULTILINESTRING ((274657.6292125992 4278101.115508938, 274652.09435564646 4278111.652297204))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,11.902
roa_lin_topiki_sylektiria_yfistameni.558,558,"MULTILINESTRING ((274653.2491829185 4278091.43191627, 274653.75698674825 4278091.4603516115, 274654.26060061675 4278091.533102493, 274654.75619171845 4278091.649615236, 274655.239988306 4278091.80900311, 274655.70830839506 4278092.010053076, 274656.1575877871 4278092.251235022, 274656.5844071946 4278092.530713409, 274656.98551826406 4278092.846361237, 274657.35786829813 4278093.195776234, 274657.69862348837 4278093.576299144, 274658.0051904817 4278093.985033955, 274658.2752361185 4278094.418869951, 274658.50670518813 4278094.874505375, 274658.69783607154 4278095.348472568, 274658.8471741471 4278095.837164354, 274658.95358286187 4278096.336861493, 274659.0162523812 4278096.843760987, 274659.03470575257 4278097.354005026, 274659.00880253426 4278097.863710345, 274658.9387398656 4278098.368997776, 274658.8250509658 4278098.866021781, 274658.66860107594 4278099.350999704, 274658.4705808743 4278099.820240571, 274658.23249741405 4278100.270173176, 274657.95616265415 4278100.69737326, 274657.64367966895 4278101.098589571, 274657.6292125992 4278101.115508938))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,13.283
roa_lin_topiki_sylektiria_yfistameni.559,559,"MULTILINESTRING ((274517.3591597974 4278051.878013649, 274656.2440728447 4278092.303647555))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,144.649
roa_lin_topiki_sylektiria_yfistameni.560,560,"MULTILINESTRING ((274508.82922139164 4278055.919309296, 274508.9478097435 4278055.419864348, 274509.1093526367 4278054.932904428, 274509.3126206322 4278054.462135594, 274509.5560667377 4278054.011140682, 274509.83783818147 4278053.583352033, 274510.1557905126 4278053.1820253795, 274510.5075039219 4278052.81021506, 274510.890301658 4278052.470750771, 274511.30127039884 4278052.166216047, 274511.7372824243 4278051.898928577, 274512.1950194196 4278051.670922582, 274512.6709977296 4278051.483933324, 274513.1615948722 4278051.339383904, 274513.6630771069 4278051.238374433, 274514.171627851 4278051.181673651, 274514.6833767263 4278051.169713086, 274515.19442901487 4278051.202583765, 274515.7008953001 4278051.280035524, 274516.1989210678 4278051.401478906, 274516.68471604126 4278051.5659896545, 274517.1545830274 4278051.772315744, 274517.3591597974 4278051.878013649))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.985
roa_lin_topiki_sylektiria_yfistameni.561,561,"MULTILINESTRING ((275041.06044478744 4278596.25804623, 275041.8085132249 4278596.615666618, 275042.52300079126 4278597.037237657, 275043.198469805 4278597.519550935, 275043.82977953897 4278598.058935761, 275044.4121253448 4278598.651287087, 275044.94107521937 4278599.292096764, 275045.4126035346 4278599.976487841, 275045.8231216756 4278600.699251692, 275046.16950535116 4278601.454887644, 275046.4491183726 4278602.237644855, 275046.6598327157 4278603.041566067, 275046.8000447172 4278603.860532955, 275046.8686872791 4278604.688312687, 275046.8652379902 4278605.518605358, 275046.7897231015 4278606.345091941, 275046.64271732705 4278607.161482374, 275046.4253394694 4278607.961563431, 275046.2336025063 4278608.504948793))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,14.693
roa_lin_topiki_sylektiria_yfistameni.562,562,"MULTILINESTRING ((274502.5486583531 4278088.653341088, 274508.82922139164 4278055.919309296))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,33.331
roa_lin_topiki_sylektiria_yfistameni.563,563,"MULTILINESTRING ((274998.5951658793 4278731.490327132, 275046.2336025063 4278608.504948793))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,131.889
roa_lin_topiki_sylektiria_yfistameni.564,564,"MULTILINESTRING ((274486.77403682534 4278115.306309239, 274502.5486583531 4278088.653341088))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,30.971
roa_lin_topiki_sylektiria_yfistameni.565,565,"MULTILINESTRING ((274989.6444761749 4278746.59631935, 274998.5951658793 4278731.490327132))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,17.559
roa_lin_topiki_sylektiria_yfistameni.566,566,"MULTILINESTRING ((274658.85600230895 4278268.849164256, 274657.49223092914 4278267.766999352, 274656.2270250603 4278266.570064441, 274655.070013683 4278265.267468922, 274654.0300023526 4278263.869126332, 274653.1149061834 4278262.385678902, 274652.3316896096 4278260.8284165645, 274651.6863133822 4278259.209191025, 274651.183689204 4278257.540325568, 274650.9989850531 4278256.747543105))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,14.754
roa_lin_topiki_sylektiria_yfistameni.567,567,"MULTILINESTRING ((274991.3079917292 4278754.726726875, 274990.89247819624 4278754.408068798, 274990.50603584264 4278754.0543959625, 274990.151605728 4278753.668400032, 274989.83188527956 4278753.253018671, 274989.54930776305 4278752.81141318, 274989.3060237638 4278752.346944445, 274989.1038848202 4278751.863147351, 274988.9444293313 4278751.363703888, 274988.8288708501 4278750.852415122, 274988.75808884605 4278750.333172269, 274988.73262201314 4278749.809927081, 274988.75266416935 4278749.286661771, 274988.81806278165 4278748.767358701, 274988.92832012713 4278748.255970083, 274989.0825970809 4278747.756387893, 274989.27971950214 4278747.272414253, 274989.5181871701 4278746.807732494, 274989.6444761749 4278746.59631935))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,9.149
roa_lin_topiki_sylektiria_yfistameni.568,568,"MULTILINESTRING ((274640.3633126466 4278206.512422533, 274650.9989850531 4278256.747543105))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,51.349
roa_lin_topiki_sylektiria_yfistameni.569,569,"MULTILINESTRING ((274999.2847677543 4278760.310666125, 274991.3079917292 4278754.726726875))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,9.737
roa_lin_topiki_sylektiria_yfistameni.570,570,"MULTILINESTRING ((274634.5812683623 4278198.196131914, 274635.4568927227 4278198.758553143, 274636.28072512645 4278199.395222484, 274637.0464957114 4278200.101294501, 274637.7483765012 4278200.871395558, 274638.3810257593 4278201.699664722, 274638.93962864246 4278202.579798364, 274639.41993384593 4278203.505098135, 274639.8182859567 4278204.468521947, 274640.1316532747 4278205.46273756, 274640.35765088565 4278206.480178395, 274640.3633126466 4278206.512422533))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.453
roa_lin_topiki_sylektiria_yfistameni.571,571,"MULTILINESTRING ((274999.2847677543 4278760.310666125, 274999.90591939917 4278760.8154651765, 275000.48114392656 4278761.372487813, 275001.0060635305 4278761.977494754, 275001.4766832559 4278762.625881531, 275001.88942140253 4278763.312713531, 275002.2411367838 4278764.032763547, 275002.5291526332 4278764.780551564, 275002.75127697625 4278765.550386461, 275002.90581931284 4278766.336409333, 275002.9916034821 4278767.132638071, 275003.0079766149 4278767.9330128925, 275002.95481410186 4278768.731442461, 275002.83252054156 4278769.521850246, 275002.64202666207 4278770.298220768, 275002.3847822368 4278771.054645378, 275002.06274505117 4278771.785367227, 275001.67836600245 4278772.484825082, 275001.23457044753 4278773.147695646, 275000.7347359383 4278773.768934073, 275000.1826665174 4278774.343812363, 274999.58256376634 4278774.867955347, 274998.9389948295 4278775.337373979, 274998.25685765495 4278775.748495701, 274997.5413437187 4278776.098191627, 274996.7978985137 4278776.383800361, 274996.0321801068 4278776.603148247, 274995.2500160776 4278776.754565916, 274994.4573591664 4278776.836900987, 274994.2715025937 4278776.846095807))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,22.557
roa_lin_topiki_sylektiria_yfistameni.572,572,"MULTILINESTRING ((274618.0824221529 4278188.586246669, 274634.5812683623 4278198.196131914))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,19.094
roa_lin_topiki_sylektiria_yfistameni.573,573,"MULTILINESTRING ((274936.873022739 4278779.097509353, 274994.2715025937 4278776.846095807))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,57.443
