FID,id,geom,layer,shape_length
roa_lin_kyria_artiria_yfistameni.88,88,"MULTILINESTRING ((274890.4251143991 4278382.636025877, 274889.2633099717 4278383.425730607, 274888.03689029795 4278384.110438275, 274886.75518917193 4278384.684937846, 274885.42796111334 4278385.14485703, 274884.065307129 4278385.486695566, 274882.6775978385 4278385.707851854, 274881.27539454744 4278385.806642761, 274879.86936886964 4278385.782316432, 274878.4702215094 4278385.635058001, 274877.088600823 4278385.365988194, 274875.7350217781 4278384.977154798, 274874.4197859286 4278384.4715170665, 274873.15290301346 4278383.85292321, 274873.00048920774 4278383.769031735))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.456
roa_lin_kyria_artiria_yfistameni.89,89,"MULTILINESTRING ((274833.2717532338 4278361.62272385, 274873.00048920774 4278383.769031735))",Κύρια Συλλεκτήρια - Υφιστάμενη,45.484
roa_lin_kyria_artiria_yfistameni.90,90,"MULTILINESTRING ((274082.6307620088 4278349.549409178, 274029.7517614521 4278361.228900063))",Κύρια Συλλεκτήρια - Υφιστάμενη,54.153
roa_lin_kyria_artiria_yfistameni.91,91,"MULTILINESTRING ((274144.56209114654 4278337.212998722, 274082.6307620088 4278349.549409178))",Κύρια Συλλεκτήρια - Υφιστάμενη,63.148
roa_lin_kyria_artiria_yfistameni.92,92,"MULTILINESTRING ((274258.41244255024 4278316.119018971, 274144.56209114654 4278337.212998722))",Κύρια Συλλεκτήρια - Υφιστάμενη,115.788
roa_lin_kyria_artiria_yfistameni.93,93,"MULTILINESTRING ((274308.262313873 4278303.899510672, 274258.41244255024 4278316.119018971))",Κύρια Συλλεκτήρια - Υφιστάμενη,51.326
roa_lin_kyria_artiria_yfistameni.94,94,"MULTILINESTRING ((274338.8537072237 4278298.556583049, 274308.262313873 4278303.899510672))",Κύρια Συλλεκτήρια - Υφιστάμενη,31.054
roa_lin_kyria_artiria_yfistameni.95,95,"MULTILINESTRING ((274402.8950592877 4278288.251536601, 274338.8537072237 4278298.556583049))",Κύρια Συλλεκτήρια - Υφιστάμενη,64.865
roa_lin_kyria_artiria_yfistameni.96,96,"MULTILINESTRING ((274492.9672890596 4278273.481376111, 274402.8950592877 4278288.251536601))",Κύρια Συλλεκτήρια - Υφιστάμενη,91.275
roa_lin_kyria_artiria_yfistameni.97,97,"MULTILINESTRING ((274502.16108974494 4278268.841159258, 274501.19332032447 4278269.773224306, 274500.1479196321 4278270.616670563, 274499.0328437981 4278271.365078894, 274497.85657922324 4278272.01275346, 274496.6280779908 4278272.554765062, 274495.35668973735 4278272.986988672, 274494.05209049495 4278273.306134803, 274492.9672890596 4278273.481376111))",Κύρια Συλλεκτήρια - Υφιστάμενη,10.5
roa_lin_kyria_artiria_yfistameni.98,98,"MULTILINESTRING ((274512.09839989716 4278258.393097264, 274502.16108974494 4278268.841159258))",Κύρια Συλλεκτήρια - Υφιστάμενη,14.419
roa_lin_kyria_artiria_yfistameni.99,99,"MULTILINESTRING ((274517.0101296894 4278254.857763806, 274512.09839989716 4278258.393097264))",Κύρια Συλλεκτήρια - Υφιστάμενη,6.052
roa_lin_kyria_artiria_yfistameni.100,100,"MULTILINESTRING ((274522.45567032177 4278252.750680842, 274517.0101296894 4278254.857763806))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.839
roa_lin_kyria_artiria_yfistameni.101,101,"MULTILINESTRING ((274550.8409116262 4278247.478561926, 274522.45567032177 4278252.750680842))",Κύρια Συλλεκτήρια - Υφιστάμενη,28.871
roa_lin_kyria_artiria_yfistameni.102,102,"MULTILINESTRING ((274566.8597379227 4278245.505276373, 274550.8409116262 4278247.478561926))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.14
roa_lin_kyria_artiria_yfistameni.103,103,"MULTILINESTRING ((274575.00341253896 4278246.140772832, 274566.8597379227 4278245.505276373))",Κύρια Συλλεκτήρια - Υφιστάμενη,8.168
roa_lin_kyria_artiria_yfistameni.104,104,"MULTILINESTRING ((274626.6534391172 4278258.313724989, 274575.00341253896 4278246.140772832))",Κύρια Συλλεκτήρια - Υφιστάμενη,53.065
roa_lin_kyria_artiria_yfistameni.105,105,"MULTILINESTRING ((274626.6534391172 4278258.313724989, 274644.39314017625 4278263.40818192, 274661.6304546912 4278270.033456413, 274678.2341962901 4278278.139126128, 274679.7987184568 4278278.997732435))",Κύρια Συλλεκτήρια - Υφιστάμενη,57.185
roa_lin_kyria_artiria_yfistameni.106,106,"MULTILINESTRING ((274809.0296466357 4278348.277665053, 274679.7987184568 4278278.997732435))",Κύρια Συλλεκτήρια - Υφιστάμενη,146.63
roa_lin_kyria_artiria_yfistameni.107,107,"MULTILINESTRING ((274594.755009192 4278437.196723691, 274617.2723758539 4278492.421507111))",Κύρια Συλλεκτήρια - Υφιστάμενη,59.639
roa_lin_kyria_artiria_yfistameni.108,108,"MULTILINESTRING ((274594.755009192 4278437.196723691, 274594.30188501877 4278436.122097066, 274593.9435847818 4278435.012355123, 274593.68283536186 4278433.875943665, 274593.52162121976 4278432.721511475, 274593.46116929216 4278431.557844475, 274593.501939655 4278430.393798874, 274593.64362202113 4278429.238233763, 274593.88513810217 4278428.099943688, 274594.22464981483 4278426.987591728, 274594.65957327007 4278425.909643548, 274594.7744027604 4278425.664043802))",Κύρια Συλλεκτήρια - Υφιστάμενη,11.918
roa_lin_kyria_artiria_yfistameni.109,109,"MULTILINESTRING ((274606.07577797986 4278402.120691563, 274594.7744027604 4278425.664043802))",Κύρια Συλλεκτήρια - Υφιστάμενη,26.115
roa_lin_kyria_artiria_yfistameni.110,110,"MULTILINESTRING ((274612.10797377763 4278376.596783817, 274612.3360124118 4278379.988855074, 274612.2688139574 4278383.386564666, 274611.9068898352 4278386.7640539715, 274611.2529945063 4278390.095618257, 274610.31210450904 4278393.355902307, 274609.09138058434 4278396.520093392, 274607.6001131784 4278399.564110105, 274606.07577797986 4278402.120691563))",Κύρια Συλλεκτήρια - Υφιστάμενη,26.741
roa_lin_kyria_artiria_yfistameni.111,111,"MULTILINESTRING ((274609.72231227224 4278355.105210196, 274612.10797377763 4278376.596783817))",Κύρια Συλλεκτήρια - Υφιστάμενη,21.624
roa_lin_kyria_artiria_yfistameni.112,112,"MULTILINESTRING ((274603.78761130496 4278341.055153677, 274609.72231227224 4278355.105210196))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.252
roa_lin_kyria_artiria_yfistameni.113,113,"MULTILINESTRING ((274484.8675359333 4276734.281983921, 274486.9865443401 4276734.727745289, 274489.05967278447 4276735.35704989, 274491.0711435071 4276736.165108336, 274493.00564800116 4276737.145770817, 274494.8484635194 4276738.291573896, 274496.58556512307 4276739.593797322, 274498.20373241993 4276741.042530388, 274499.6906501799 4276742.6267473595, 274501.0350020611 4276744.33439139, 274502.2265567338 4276746.152466278, 274503.2562457474 4276748.067135373, 274504.1162325469 4276750.06382689, 274504.7999721134 4276752.127344798, 274505.3022607761 4276754.241984483, 274505.6192758148 4276756.391652259, 274505.7486045537 4276758.559987856, 274505.68926272314 4276760.730488929, 274505.67093171127 4276760.972272315))",Κύρια Συλλεκτήρια - Υφιστάμενη,37.155
roa_lin_kyria_artiria_yfistameni.114,114,"MULTILINESTRING ((274569.83684796694 4278292.93109182, 274603.78761130496 4278341.055153677))",Κύρια Συλλεκτήρια - Υφιστάμενη,58.895
roa_lin_kyria_artiria_yfistameni.115,115,"MULTILINESTRING ((274461.8945609475 4276734.8649001345, 274465.2098503303 4276733.919433828, 274468.5959760254 4276733.268063429, 274472.02716757165 4276732.915746261, 274475.47731152974 4276732.86516367, 274478.92015022057 4276733.116700619, 274482.32948156324 4276733.6684427615, 274484.8675359333 4276734.281983921))",Κύρια Συλλεκτήρια - Υφιστάμενη,23.312
roa_lin_kyria_artiria_yfistameni.116,116,"MULTILINESTRING ((274515.4584513547 4278252.963021391, 274569.83684796694 4278292.93109182))",Κύρια Συλλεκτήρια - Υφιστάμενη,67.487
roa_lin_kyria_artiria_yfistameni.117,117,"MULTILINESTRING ((274461.8945609475 4276734.8649001345, 274454.46421488986 4276737.144745294, 274446.8611461907 4276738.76477331, 274439.1432187935 4276739.712654792, 274431.3691707862 4276739.981175789, 274423.5981673679 4276739.568292694, 274422.6774581739 4276739.473998904))",Κύρια Συλλεκτήρια - Υφιστάμενη,39.808
roa_lin_kyria_artiria_yfistameni.118,118,"MULTILINESTRING ((274457.4055204071 4278213.115297575, 274515.4584513547 4278252.963021391))",Κύρια Συλλεκτήρια - Υφιστάμενη,70.413
roa_lin_kyria_artiria_yfistameni.119,119,"MULTILINESTRING ((274415.56382989493 4278184.520903553, 274457.4055204071 4278213.115297575))",Κύρια Συλλεκτήρια - Υφιστάμενη,50.679
roa_lin_kyria_artiria_yfistameni.124,124,"MULTILINESTRING ((274093.72834684997 4278060.732590642, 274183.9442484844 4278100.1487752935))",Κύρια Συλλεκτήρια - Υφιστάμενη,98.451
roa_lin_kyria_artiria_yfistameni.125,125,"MULTILINESTRING ((274029.4656718416 4278113.729268922, 274025.24047371274 4278112.687640101, 274021.1200226871 4278111.280680039, 274018.8115138999 4278110.310791794))",Κύρια Συλλεκτήρια - Υφιστάμενη,11.21
roa_lin_kyria_artiria_yfistameni.126,126,"MULTILINESTRING ((273980.5156787519 4278093.080043984, 274018.8115138999 4278110.310791794))",Κύρια Συλλεκτήρια - Υφιστάμενη,41.994
roa_lin_kyria_artiria_yfistameni.127,127,"MULTILINESTRING ((273937.10269493837 4278072.885795463, 273980.5156787519 4278093.080043984))",Κύρια Συλλεκτήρια - Υφιστάμενη,47.88
roa_lin_kyria_artiria_yfistameni.128,128,"MULTILINESTRING ((273576.94171847956 4277775.887759517, 273586.142783691 4277781.080966598))",Κύρια Συλλεκτήρια - Υφιστάμενη,10.565
roa_lin_kyria_artiria_yfistameni.129,129,"MULTILINESTRING ((273937.10269493837 4278072.885795463, 273926.8373037683 4278066.524644542, 273917.15892159456 4278059.292064258, 273908.1412067492 4278051.2430989165, 273907.7662388386 4278050.876569439))",Κύρια Συλλεκτήρια - Υφιστάμενη,36.771
roa_lin_kyria_artiria_yfistameni.130,130,"MULTILINESTRING ((273857.18937940506 4278001.251332118, 273907.7662388386 4278050.876569439))",Κύρια Συλλεκτήρια - Υφιστάμενη,70.857
roa_lin_kyria_artiria_yfistameni.131,131,"MULTILINESTRING ((273761.34756823926 4277904.361770867, 273857.18937940506 4278001.251332118))",Κύρια Συλλεκτήρια - Υφιστάμενη,136.284
roa_lin_kyria_artiria_yfistameni.132,132,"MULTILINESTRING ((273722.17751302273 4277865.937475515, 273761.34756823926 4277904.361770867))",Κύρια Συλλεκτήρια - Υφιστάμενη,54.87
roa_lin_kyria_artiria_yfistameni.133,133,"MULTILINESTRING ((274047.609664457 4278010.88192088, 274057.84686078056 4278033.278565935))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.625
roa_lin_kyria_artiria_yfistameni.134,134,"MULTILINESTRING ((274037.58003582904 4278000.259864485, 274039.24837030104 4278001.219033229, 274040.8277839997 4278002.320141986, 274042.3062566327 4278003.5548106525, 274043.67253613094 4278004.913642656, 274044.9162242822 4278006.386296464, 274046.02785586874 4278007.961564292, 274046.99897070305 4278009.6274574, 274047.609664457 4278010.88192088))",Κύρια Συλλεκτήρια - Υφιστάμενη,14.882
roa_lin_kyria_artiria_yfistameni.135,135,"MULTILINESTRING ((273968.07451642706 4277964.231175516, 274037.58003582904 4278000.259864485))",Κύρια Συλλεκτήρια - Υφιστάμενη,78.288
roa_lin_kyria_artiria_yfistameni.136,136,"MULTILINESTRING ((273968.07451642706 4277964.231175516, 273963.9236049039 4277961.789639782, 273959.99871386663 4277958.995181601, 273956.32971410634 4277955.869068489, 273952.94452892645 4277952.435092054, 273949.86892163026 4277948.7193869315, 273947.1262994463 4277944.750231878, 273946.2452383178 4277943.3002932975))",Κύρια Συλλεκτήρια - Υφιστάμενη,30.621
roa_lin_kyria_artiria_yfistameni.137,137,"MULTILINESTRING ((274148.4050550373 4277644.853864712, 274183.5074556382 4277635.027651338))",Κύρια Συλλεκτήρια - Υφιστάμενη,36.452
roa_lin_kyria_artiria_yfistameni.138,138,"MULTILINESTRING ((273927.7205608349 4277911.740413887, 273946.2452383178 4277943.3002932975))",Κύρια Συλλεκτήρια - Υφιστάμενη,36.595
roa_lin_kyria_artiria_yfistameni.139,139,"MULTILINESTRING ((274148.4050550373 4277644.853864712, 274145.1077903109 4277645.723389329, 274141.74622062704 4277646.300715804, 274138.345929561 4277646.581450334, 274134.9327953809 4277646.56345636, 274131.53279409866 4277646.246870825, 274128.3495005883 4277645.674161165))",Κύρια Συλλεκτήρια - Υφιστάμενη,20.295
roa_lin_kyria_artiria_yfistameni.140,140,"MULTILINESTRING ((273869.60576772114 4277811.628859672, 273927.7205608349 4277911.740413887))",Κύρια Συλλεκτήρια - Υφιστάμενη,115.757
roa_lin_kyria_artiria_yfistameni.141,141,"MULTILINESTRING ((274093.8698631161 4277637.9858713895, 274128.3495005883 4277645.674161165))",Κύρια Συλλεκτήρια - Υφιστάμενη,35.326
roa_lin_kyria_artiria_yfistameni.142,142,"MULTILINESTRING ((273847.45354700513 4277773.325273428, 273869.60576772114 4277811.628859672))",Κύρια Συλλεκτήρια - Υφιστάμενη,44.248
roa_lin_kyria_artiria_yfistameni.143,143,"MULTILINESTRING ((273997.434522296 4277614.247330459, 274093.8698631161 4277637.9858713895))",Κύρια Συλλεκτήρια - Υφιστάμενη,99.314
roa_lin_kyria_artiria_yfistameni.144,144,"MULTILINESTRING ((273977.1537367405 4277628.605091503, 273977.3262719927 4277627.197139147, 273977.6204459767 4277625.810226825, 273978.0340198505 4277624.454909775, 273978.56384606735 4277623.14150278, 273979.20589232974 4277621.8800016595, 273979.955272278 4277620.680007198, 273980.8062826782 4277619.550652078, 273981.7524468274 4277618.500531376, 273982.78656384506 4277617.5376371415, 273983.9007634763 4277616.669297583, 273985.0865659891 4277615.902121289, 273986.3349467103 4277615.241946933, 273987.636404709 4277614.693798841, 273988.98103510373 4277614.261848753, 273990.35860444553 4277613.949384066, 273991.75862859964 4277613.758782827, 273993.1704525371 4277613.691495628, 273994.58333142527 4277613.748034565, 273995.9865124026 4277613.927969339, 273997.36931641464 4277614.22993054, 273997.434522296 4277614.247330459))",Κύρια Συλλεκτήρια - Υφιστάμενη,28.352
roa_lin_kyria_artiria_yfistameni.145,145,"MULTILINESTRING ((273859.6466884254 4277729.450475947, 273849.3198237307 4277736.978039434))",Κύρια Συλλεκτήρια - Υφιστάμενη,12.779
roa_lin_kyria_artiria_yfistameni.146,146,"MULTILINESTRING ((273896.28893174516 4277702.470727768, 273859.6466884254 4277729.450475947))",Κύρια Συλλεκτήρια - Υφιστάμενη,45.503
roa_lin_kyria_artiria_yfistameni.147,147,"MULTILINESTRING ((273969.4030871656 4277497.136149678, 273968.7852613171 4277496.626500557, 273968.2137723433 4277496.064939348, 273967.6929696205 4277495.455739868, 273967.22681677184 4277494.803538496, 273966.81886150193 4277494.113298876, 273966.4722085967 4277493.39027415, 273966.1894962942 4277492.639966972, 273965.97287620563 4277491.868087633, 273965.82399694057 4277491.080510599, 273965.74399156036 4277490.283229809, 273965.73346895404 4277489.482313051, 273965.79250920535 4277488.683855786, 273965.92066298187 4277487.893934752, 273966.11695495626 4277487.11856173, 273966.379891228 4277486.363637772, 273966.7074706932 4277485.63490831, 273967.0972002745 4277484.937919412, 273967.5461138945 4277484.277975586, 273968.05079504923 4277483.660099401, 273968.5456367926 4277483.147591957))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.922
roa_lin_kyria_artiria_yfistameni.148,148,"MULTILINESTRING ((273671.65262898715 4277877.069058463, 273688.8802068546 4277866.544259819))",Κύρια Συλλεκτήρια - Υφιστάμενη,20.188
roa_lin_kyria_artiria_yfistameni.149,149,"MULTILINESTRING ((273997.90266366705 4277518.634499784, 273969.4030871656 4277497.136149678))",Κύρια Συλλεκτήρια - Υφιστάμενη,35.699
roa_lin_kyria_artiria_yfistameni.150,150,"MULTILINESTRING ((273665.6381856376 4277885.398767795, 273665.74078434106 4277884.544059035, 273665.91723206703 4277883.701935514, 273666.1661859416 4277882.878806304, 273666.4857512755 4277882.080935913, 273666.8734959835 4277881.314396619, 273667.3264690943 4277880.585022246, 273667.841223209 4277879.898363775, 273668.41384073807 4277879.259647092, 273669.03996371623 4277878.673733215, 273669.7148269696 4277878.145081303, 273670.4332943814 4277877.677714718, 273671.18989798083 4277877.275190399, 273671.65262898715 4277877.069058463))",Κύρια Συλλεκτήρια - Υφιστάμενη,10.81
roa_lin_kyria_artiria_yfistameni.151,151,"MULTILINESTRING ((273997.90266366705 4277518.634499784, 273999.12589524064 4277519.566355433, 274000.2640860179 4277520.601317486, 274001.30857367994 4277521.731509257, 274002.2514090448 4277522.948329302, 274003.08541656606 4277524.2425168855, 274003.80424894294 4277525.604222462, 274004.402435427 4277527.023082626, 274004.875423458 4277528.488298996, 274005.2196133113 4277529.988720393, 274005.4323854943 4277531.512927703, 274005.5121206822 4277533.049320785, 274005.4690378607 4277534.441025314))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.323
roa_lin_kyria_artiria_yfistameni.152,152,"MULTILINESTRING ((273661.2085437921 4277943.598845378, 273665.6381856376 4277885.398767795))",Κύρια Συλλεκτήρια - Υφιστάμενη,58.368
roa_lin_kyria_artiria_yfistameni.153,153,"MULTILINESTRING ((274003.3542276024 4277564.468569323, 274005.4690378607 4277534.441025314))",Κύρια Συλλεκτήρια - Υφιστάμενη,30.102
roa_lin_kyria_artiria_yfistameni.154,154,"MULTILINESTRING ((273659.9847581654 4277969.148987005, 273661.2085437921 4277943.598845378))",Κύρια Συλλεκτήρια - Υφιστάμενη,25.579
roa_lin_kyria_artiria_yfistameni.155,155,"MULTILINESTRING ((274002.39834109653 4277569.874079101, 274003.3542276024 4277564.468569323))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.489
roa_lin_kyria_artiria_yfistameni.156,156,"MULTILINESTRING ((273660.90866310446 4277987.289798579, 273659.9847581654 4277969.148987005))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.164
roa_lin_kyria_artiria_yfistameni.157,157,"MULTILINESTRING ((274000.53200730967 4277574.185603921, 274002.39834109653 4277569.874079101))",Κύρια Συλλεκτήρια - Υφιστάμενη,4.698
roa_lin_kyria_artiria_yfistameni.158,158,"MULTILINESTRING ((273670.5681453681 4278063.883299231, 273660.90866310446 4277987.289798579))",Κύρια Συλλεκτήρια - Υφιστάμενη,77.2
roa_lin_kyria_artiria_yfistameni.159,159,"MULTILINESTRING ((273996.5017042637 4277583.1932220645, 274000.53200730967 4277574.185603921))",Κύρια Συλλεκτήρια - Υφιστάμενη,9.868
roa_lin_kyria_artiria_yfistameni.160,160,"MULTILINESTRING ((273689.5612787174 4278221.956922888, 273670.5681453681 4278063.883299231))",Κύρια Συλλεκτήρια - Υφιστάμενη,159.211
roa_lin_kyria_artiria_yfistameni.161,161,"MULTILINESTRING ((273983.6853013336 4277607.067107334, 273996.5017042637 4277583.1932220645))",Κύρια Συλλεκτήρια - Υφιστάμενη,27.097
roa_lin_kyria_artiria_yfistameni.162,162,"MULTILINESTRING ((273703.66943789605 4278327.291724996, 273689.5612787174 4278221.956922888))",Κύρια Συλλεκτήρια - Υφιστάμενη,106.275
roa_lin_kyria_artiria_yfistameni.163,163,"MULTILINESTRING ((273978.18069876666 4277622.131290854, 273978.70880240254 4277619.037932294, 273979.50364863226 4277616.003841176, 273980.5591881959 4277613.052108763, 273981.8673878003 4277610.20519952, 273983.41829125624 4277607.484780149, 273983.6853013336 4277607.067107334))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.17
roa_lin_kyria_artiria_yfistameni.164,164,"MULTILINESTRING ((273703.66943789605 4278327.291724996, 273703.800812829 4278328.631797818, 273703.81541133433 4278329.97771086, 273703.71312230866 4278331.319220913, 273703.49472423334 4278332.646118274, 273703.1618792493 4278333.948304452, 273702.71712050814 4278335.215869026, 273702.1638328924 4278336.439165062, 273701.5062272547 4278337.608882543, 273700.7493083713 4278338.7161192065, 273699.89883685164 4278339.752448316, 273698.9612852977 4278340.709982782, 273697.9437890428 4278341.581435188, 273696.8540918482 4278342.360173255, 273695.70048696705 4278343.040270316, 273694.49175402924 4278343.616550423, 273693.2370922224 4278344.0846277345, 273691.9460502802 4278344.4409399, 273690.6284538116 4278344.682775171, 273689.9362334356 4278344.762632764))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.849
roa_lin_kyria_artiria_yfistameni.165,165,"MULTILINESTRING ((273971.394027449 4277675.896537123, 273978.18069876666 4277622.131290854))",Κύρια Συλλεκτήρια - Υφιστάμενη,54.192
roa_lin_kyria_artiria_yfistameni.166,166,"MULTILINESTRING ((273608.1262691466 4278352.315359602, 273689.9362334356 4278344.762632764))",Κύρια Συλλεκτήρια - Υφιστάμενη,82.158
roa_lin_kyria_artiria_yfistameni.167,167,"MULTILINESTRING ((273971.394027449 4277675.896537123, 273971.33157426614 4277677.03177677, 273971.17078321736 4277678.156760141, 273970.91287801956 4277679.262925432, 273970.5598214871 4277680.341854059, 273970.1143005933 4277681.385334723, 273969.5797060213 4277682.385425906, 273968.96010635846 4277683.334516309, 273968.26021713234 4277684.225382783, 273967.48536492273 4277685.051245295, 273966.6414468226 4277685.8058185335, 273965.7348855583 4277686.483359739, 273964.77258060855 4277687.078712415, 273963.7618556951 4277687.587345568, 273962.71040304465 4277688.005388193, 273961.62622484687 4277688.329658732, 273960.5175723525 4277688.557689291, 273959.3928830764 4277688.68774442, 273958.61380038963 4277688.719790029))",Κύρια Συλλεκτήρια - Υφιστάμενη,20.046
roa_lin_kyria_artiria_yfistameni.168,168,"MULTILINESTRING ((273559.8716812593 4278357.062569898, 273608.1262691466 4278352.315359602))",Κύρια Συλλεκτήρια - Υφιστάμενη,48.488
roa_lin_kyria_artiria_yfistameni.169,169,"MULTILINESTRING ((273927.83657329396 4277689.056665132, 273958.61380038963 4277688.719790029))",Κύρια Συλλεκτήρια - Υφιστάμενη,30.779
roa_lin_kyria_artiria_yfistameni.170,170,"MULTILINESTRING ((273551.46473365306 4278359.8805373935, 273559.8716812593 4278357.062569898))",Κύρια Συλλεκτήρια - Υφιστάμενη,8.867
roa_lin_kyria_artiria_yfistameni.171,171,"MULTILINESTRING ((273895.1358273713 4277703.209083375, 273900.5847037606 4277699.455933501, 273906.34091701073 4277696.195429668, 273912.3606588629 4277693.452386277, 273918.59811544727 4277691.247679545, 273925.0058159526 4277689.598088624, 273927.83657329396 4277689.056665132))",Κύρια Συλλεκτήρια - Υφιστάμενη,35.961
roa_lin_kyria_artiria_yfistameni.172,172,"MULTILINESTRING ((273526.4803523975 4278373.58708853, 273551.46473365306 4278359.8805373935))",Κύρια Συλλεκτήρια - Υφιστάμενη,28.497
roa_lin_kyria_artiria_yfistameni.173,173,"MULTILINESTRING ((272976.77566630446 4277576.743307823, 272961.0239040235 4277571.57239306))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.579
roa_lin_kyria_artiria_yfistameni.174,174,"MULTILINESTRING ((273509.86276043445 4278382.640018225, 273526.4803523975 4278373.58708853))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.924
roa_lin_kyria_artiria_yfistameni.175,175,"MULTILINESTRING ((272961.0239040235 4277571.57239306, 272966.4849074365 4277573.554085538))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.809
roa_lin_kyria_artiria_yfistameni.176,176,"MULTILINESTRING ((273500.4382913318 4278389.720244551, 273509.86276043445 4278382.640018225))",Κύρια Συλλεκτήρια - Υφιστάμενη,11.788
roa_lin_kyria_artiria_yfistameni.177,177,"MULTILINESTRING ((273494.50021229783 4278392.866745516, 273500.4382913318 4278389.720244551))",Κύρια Συλλεκτήρια - Υφιστάμενη,6.72
roa_lin_kyria_artiria_yfistameni.178,178,"MULTILINESTRING ((273478.29732896894 4278395.361921319, 273494.50021229783 4278392.866745516))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.394
roa_lin_kyria_artiria_yfistameni.179,179,"MULTILINESTRING ((275951.600582399 4277371.177194306, 275946.55472799455 4277374.02029589))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.792
roa_lin_kyria_artiria_yfistameni.180,180,"MULTILINESTRING ((273462.2761489178 4278396.965019003, 273478.29732896894 4278395.361921319))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.101
roa_lin_kyria_artiria_yfistameni.181,181,"MULTILINESTRING ((275937.4568961695 4277379.736438967, 275951.600582399 4277371.177194306))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.532
roa_lin_kyria_artiria_yfistameni.182,182,"MULTILINESTRING ((273454.76078486413 4278396.674681519, 273462.2761489178 4278396.965019003))",Κύρια Συλλεκτήρια - Υφιστάμενη,7.521
roa_lin_kyria_artiria_yfistameni.183,183,"MULTILINESTRING ((273446.41218382126 4278395.605103547, 273454.76078486413 4278396.674681519))",Κύρια Συλλεκτήρια - Υφιστάμενη,8.417
roa_lin_kyria_artiria_yfistameni.184,184,"MULTILINESTRING ((273326.34103240893 4278365.69129527, 273446.41218382126 4278395.605103547))",Κύρια Συλλεκτήρια - Υφιστάμενη,123.741
roa_lin_kyria_artiria_yfistameni.185,185,"MULTILINESTRING ((273317.0674319984 4278360.610146634, 273326.34103240893 4278365.69129527))",Κύρια Συλλεκτήρια - Υφιστάμενη,10.574
roa_lin_kyria_artiria_yfistameni.186,186,"MULTILINESTRING ((273311.6259291709 4278358.483846964, 273317.0674319984 4278360.610146634))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.842
roa_lin_kyria_artiria_yfistameni.187,187,"MULTILINESTRING ((273305.689630483 4278358.487178366, 273311.6259291709 4278358.483846964))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.936
roa_lin_kyria_artiria_yfistameni.188,188,"MULTILINESTRING ((273300.93674344727 4278359.412168687, 273305.689630483 4278358.487178366))",Κύρια Συλλεκτήρια - Υφιστάμενη,4.842
roa_lin_kyria_artiria_yfistameni.189,189,"MULTILINESTRING ((273294.1087274736 4278361.173961931, 273300.93674344727 4278359.412168687))",Κύρια Συλλεκτήρια - Υφιστάμενη,7.052
roa_lin_kyria_artiria_yfistameni.190,190,"MULTILINESTRING ((273200.7786601241 4278392.757460591, 273294.1087274736 4278361.173961931))",Κύρια Συλλεκτήρια - Υφιστάμενη,98.529
roa_lin_kyria_artiria_yfistameni.191,191,"MULTILINESTRING ((273103.31522750604 4278426.195808824, 273200.7786601241 4278392.757460591))",Κύρια Συλλεκτήρια - Υφιστάμενη,103.04
roa_lin_kyria_artiria_yfistameni.192,192,"MULTILINESTRING ((273026.27737195365 4278453.558059223, 273103.31522750604 4278426.195808824))",Κύρια Συλλεκτήρια - Υφιστάμενη,81.753
roa_lin_kyria_artiria_yfistameni.193,193,"MULTILINESTRING ((273991.2695997863 4277454.21336512, 273966.96172525355 4277485.164372912))",Κύρια Συλλεκτήρια - Υφιστάμενη,39.355
roa_lin_kyria_artiria_yfistameni.194,194,"MULTILINESTRING ((274055.69649250276 4277372.6201922, 273991.2695997863 4277454.21336512))",Κύρια Συλλεκτήρια - Υφιστάμενη,103.963
roa_lin_kyria_artiria_yfistameni.195,195,"MULTILINESTRING ((274108.59972343134 4277305.910320031, 274055.69649250276 4277372.6201922))",Κύρια Συλλεκτήρια - Υφιστάμενη,85.141
