FID,id,geom,name_gr,perioxh,typos_desc,categ_desc
v_roa_lin_odiko_diktyo_agrinio.3349,3349,"LINESTRING (274536.658822942 4278058.27355521, 274546.649593488 4278020.69632868, 274545.36844064697 4278011.995026111)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Πεζόδρομος,
v_roa_lin_odiko_diktyo_agrinio.3350,3350,"LINESTRING (274080.223394031 4278058.91126677, 274062.501355884 4278051.511631831)",ΤΣΙΚΝΙΑ ΣΠΥΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.3351,3351,"LINESTRING (274080.223394031 4278058.91126677, 274105.758909688 4277998.287575521)",ΔΑΓΚΛΗ ΠΑΝΑΓΙΩΤΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.3352,3352,"LINESTRING (273634.970374643 4278051.19176423, 273640.156347577 4278060.31946127)",ΔΡΑΓΑΤΣΑΝΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3353,3353,"LINESTRING (272748.52901387005 4278009.17044925, 272725.97561653703 4278032.16607006, 272754.427163972 4278060.90854351)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3354,3354,"LINESTRING (274640.85049142095 4278001.97071285, 274677.27519048 4278060.65941086)",ΓΟΡΓΟΠΟΤΑΜΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.3355,3355,"LINESTRING (274677.27519048 4278060.65941086, 274734.237494191 4278011.45113802)",ΚΟΣΜΑ ΑΙΤΩΛΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3356,3356,"LINESTRING (274256.1795565 4278063.66945472, 274182.66701027803 4278058.11427794)",ΗΛΙΟΥ ΗΛΙΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Πεζόδρομος,
v_roa_lin_odiko_diktyo_agrinio.3357,3357,"LINESTRING (274782.55107116 4278063.34349847, 274826.61871911597 4278022.199354471, 274830.740803496 4278018.3487483)",ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.3358,3358,"LINESTRING (274237.75006719504 4278242.46763292, 274242.96030985506 4278247.275334501, 274244.255101198 4278253.60162269)",ΣΟΥΛΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.3359,3359,"LINESTRING (275024.41258314904 4278241.938152131, 275032.78184780106 4278239.52427484, 275075.825207146 4278253.48731941)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3360,3360,"LINESTRING (275085.232722562 4278224.2317523705, 275075.825207146 4278253.48731941)",ΚΑΣΟΜΟΥΛΗ ΝΙΚΟΛ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3361,3361,"LINESTRING (274828.111548418 4278221.45657126, 274854.478626077 4278251.78918816, 274856.590556443 4278254.55016297)",ΠΑΝΑΙΤΩΛΙΚΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3439,3439,"LINESTRING (276046.28817837307 4278711.22680238, 276066.798593373 4278691.34315434)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3362,3362,"LINESTRING (274920.42066579295 4278189.824281421, 274879.84377198 4278226.17812276, 274856.590556443 4278254.55016297)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),
v_roa_lin_odiko_diktyo_agrinio.3363,3363,"LINESTRING (274849.683238185 4278255.9135019705, 274826.69367837 4278247.54289819)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.3364,3364,"LINESTRING (274856.590556443 4278254.55016297, 274849.683238185 4278255.9135019705)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.3365,3365,"LINESTRING (275373.078704959 4278247.21926995, 275385.502645076 4278256.2064161)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3366,3366,"LINESTRING (275385.502645076 4278256.2064161, 275430.402244742 4278198.4983895)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.3367,3367,"LINESTRING (274500.683990476 4278245.366755661, 274502.926276581 4278246.91514449, 274512.518280077 4278253.538808551, 274516.70152018004 4278256.42750381)",ΣΚΑΛΤΣΟΔΗΜΟΥ ΒΑΣΙΛΕΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.3368,3368,"LINESTRING (274516.70152018004 4278256.42750381, 274543.606256357 4278250.58150935)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.3369,3369,"LINESTRING (273608.339263854 4278256.64684491, 273598.45067862805 4278248.44056177, 273549.000399692 4278227.16593788, 273536.14033339603 4278209.63761604)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3370,3370,"LINESTRING (273683.816882638 4278237.45259817, 273644.673702025 4278240.29892085, 273608.339263854 4278256.64684491)",ΠΟΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3371,3371,"LINESTRING (274371.80260454403 4278234.29111137, 274362.16261935607 4278255.41109343)",ΛΟΥΡΙΩΤΟΥ ΝΙΚΟΛΑΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3372,3372,"LINESTRING (274350.653167174 4278239.174544821, 274356.407893265 4278258.08293054)",ΔΗΜΗΤΡΑΚΑΚΗ Κ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Πεζόδρομος,
v_roa_lin_odiko_diktyo_agrinio.3373,3373,"LINESTRING (274356.407893265 4278258.08293054, 274362.16261935607 4278255.41109343)",ΕΥΡΥΤΑΝΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3374,3374,"LINESTRING (273059.89862343 4278238.55370091, 273042.079317706 4278245.44600272, 273046.04619980196 4278259.20127214)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3375,3375,"LINESTRING (273082.31967002497 4278246.61526906, 273084.446900483 4278254.00765866, 273066.65782081906 4278260.96860288)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3376,3376,"LINESTRING (274089.53741729603 4278240.98689063, 274086.03166120604 4278243.15590112, 274055.616072553 4278261.97402342)",ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3377,3377,"LINESTRING (275471.51825719303 4278249.85048304, 275528.316569289 4278263.7631194005)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3378,3378,"LINESTRING (275528.316569289 4278263.7631194005, 275537.07754238 4278230.41826854)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3379,3379,"LINESTRING (274244.255101198 4278253.60162269, 274275.818277569 4278264.06724221)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Πεζόδρομος,
v_roa_lin_odiko_diktyo_agrinio.3380,3380,"LINESTRING (273046.04619980196 4278259.20127214, 273049.48749175196 4278266.3826706, 273066.65782081906 4278260.96860288)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3381,3381,"LINESTRING (274319.18336235697 4278231.29929626, 274308.302896322 4278234.60534649, 274281.86001438997 4278265.79152995)",ΝΤΟΒΑ ΑΦΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Πεζόδρομος,
v_roa_lin_odiko_diktyo_agrinio.3382,3382,"LINESTRING (274319.18336235697 4278231.29929626, 274332.61720183695 4278265.85498593)",ΚΑΡΑΠΑΠΑ ΓΙΩΡΓΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Πεζόδρομος,
v_roa_lin_odiko_diktyo_agrinio.3383,3383,"LINESTRING (274332.61720183695 4278265.85498593, 274356.407893265 4278258.08293054)",ΕΥΡΥΤΑΝΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3384,3384,"LINESTRING (273919.026831973 4278266.65142485, 273895.64830081206 4278244.93301648)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3385,3385,"LINESTRING (273929.95517938 4278251.52241886, 273919.026831973 4278266.65142485)",ΔΑΣΚΑΛΟΠΟΥΛΟΥ ΘΕΟΔΩΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3386,3386,"LINESTRING (274566.425013016 4278245.62333766, 274572.824555917 4278247.295982351, 274634.049932013 4278263.29841799, 274647.996440168 4278266.943606431)",ΑΓΙΟΥ ΧΡΙΣΤΟΦΟΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.3387,3387,"LINESTRING (274639.018143965 4278200.50404167, 274650.896152283 4278257.44722239, 274647.996440168 4278266.943606431)",ΥΨΗΛΑΝΤΗ ΑΛΕΞ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3388,3388,"LINESTRING (273744.38966106204 4278269.00045223, 273742.606932215 4278266.58346234, 273722.111793376 4278233.56504064)",ΧΕΙΜΑΡΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3389,3389,"LINESTRING (272929.844123961 4278269.9137663, 272878.95607367303 4278193.14758249)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3390,3390,"LINESTRING (275299.345188527 4278246.17589207, 275299.15355341503 4278261.89498988, 275291.883524318 4278269.96676672)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3391,3391,"LINESTRING (274319.18336235697 4278231.29929626, 274316.53586249205 4278269.18133086)",ΠΑΠΑΣΤΡΑΤΟΥ ΑΦΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3392,3392,"LINESTRING (274316.53586249205 4278269.18133086, 274332.61720183695 4278265.85498593)",ΕΥΡΥΤΑΝΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3393,3393,"LINESTRING (275471.51825719303 4278249.85048304, 275466.676484628 4278270.44727595)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3394,3394,"LINESTRING (275633.8441871 4278253.03132147, 275629.87449251796 4278271.73175575)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3395,3395,"LINESTRING (275480.451923302 4278488.29637052, 275499.34289523104 4278454.43981521)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3396,3396,"LINESTRING (275392.65632243303 4278406.44296447, 275413.500489184 4278442.71433419, 275419.999953088 4278475.35364995, 275437.651814 4278488.64000733, 275461.881977822 4278478.88741268)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3397,3397,"LINESTRING (272858.119839132 4278368.41178376, 272911.540955985 4278488.64118526)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3398,3398,"LINESTRING (272911.540955985 4278488.64118526, 272980.091247051 4278469.60775699)",,ΜΕΓΑΛΗΣ ΧΩΡΑΣ,,
v_roa_lin_odiko_diktyo_agrinio.3692,3692,"LINESTRING (272697.5167809 4278490.82725069, 272764.03050853004 4278539.82876122)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3399,3399,"LINESTRING (274230.16839229 4278440.68866952, 274229.47828781704 4278444.349164341, 274217.786228718 4278482.820796681, 274215.75033372804 4278489.51972349)",ΖΕΡΒΑ ΝΙΚΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.3400,3400,"LINESTRING (274891.890687895 4278463.6206318205, 274876.46063814603 4278468.458927181, 274859.26634577604 4278471.38561524, 274841.70621739805 4278489.86033364)",ΦΙΛΙΠΠΟΥ ΑΚΑΡΝΑΝΟΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3401,3401,"LINESTRING (274079.615109746 4278470.78353168, 274079.038698622 4278484.99358782, 274076.066167049 4278491.10590522)",ΣΩΚΡΑΤΟΥΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3402,3402,"LINESTRING (272639.054769779 4278447.11609536, 272697.5167809 4278490.82725069)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3403,3403,"LINESTRING (272697.5167809 4278490.82725069, 272737.781270984 4278460.136675931)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3404,3404,"LINESTRING (275573.383068235 4278483.98524781, 275592.598036118 4278491.6529003205)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3405,3405,"LINESTRING (275592.598036118 4278491.6529003205, 275614.612160385 4278437.25299366)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3406,3406,"LINESTRING (274360.827836107 4278493.031336211, 274365.65656019707 4278489.7106557, 274371.616812219 4278482.72277402, 274381.07100508304 4278460.32044745, 274391.31952966796 4278444.43895983, 274400.046956645 4278447.501932831)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3407,3407,"LINESTRING (274400.046956645 4278447.501932831, 274395.252294378 4278464.43096609, 274396.279924037 4278481.48961843, 274398.540709287 4278489.09407791, 274400.02458987304 4278494.0240881005)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3408,3408,"LINESTRING (274453.41613308305 4278429.08050582, 274447.245445264 4278437.21123155, 274400.02458987304 4278494.0240881005)",ΔΕΚΑΤΗΣ ΤΕΤΑΡΤΗΣ ΣΕΠΤΕΒΡΗ 1944,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3409,3409,"LINESTRING (275274.149537422 4278442.18862702, 275287.26791746 4278453.832233421, 275295.315969261 4278463.90525764, 275313.712608557 4278494.06436404)",ΑΓΙΟΥ ΧΡΙΣΤΟΦΟΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.3410,3410,"LINESTRING (273559.594635043 4278494.78557494, 273554.890685682 4278488.911236591, 273518.186409492 4278425.5313561)",ΕΘΝΙΚΗΣ ΑΝΕΞΑΡΤΗΣΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.3411,3411,"LINESTRING (274949.07908571 4278479.79984342, 274969.037598181 4278496.20611357)",ΑΛΕΞΑΝΔΡΗ Κ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3412,3412,"LINESTRING (274969.037598181 4278496.20611357, 275006.072428336 4278435.80427566)",ΣΒΟΛΗ ΧΡΗΣΤΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3413,3413,"LINESTRING (273715.864596778 4278460.90266065, 273657.84814784 4278496.81209662, 273639.533989073 4278494.15569357, 273629.627254794 4278479.6038024, 273557.16011920106 4278360.32932736)",ΔΑΣΚΑΛΟΠΟΥΠΟΥ ΘΕΩΔΩΡΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3414,3414,"LINESTRING (274714.060961521 4278469.69277235, 274716.759422272 4278475.49479251, 274738.080817166 4278498.89891202)",ΔΩΡΙΜΑΧΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3415,3415,"LINESTRING (274738.080817166 4278498.89891202, 274756.924055353 4278483.92167523, 274764.30141539796 4278474.15987163, 274770.24625052704 4278467.91017316, 274776.800812334 4278460.74588468, 274780.306740743 4278455.5632079)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3416,3416,"LINESTRING (274714.060961521 4278469.69277235, 274694.56762940204 4278493.89472118, 274674.989566719 4278500.30095947)",ΠΡΟΥΣΙΩΤΙΣΣΗΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.3417,3417,"LINESTRING (275340.553229232 4278469.04232116, 275350.517073195 4278485.63989963, 275360.909055731 4278501.33954625)",ΒΥΖΑΝΤΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3418,3418,"LINESTRING (275817.49960499496 4278503.51852798, 275842.76440186304 4278455.28512652)",,ΕΠΕΚΤΑΣΗ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3419,3419,"LINESTRING (272805.705155396 4278408.363501091, 272867.326615832 4278503.98397752)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3420,3420,"LINESTRING (272867.326615832 4278503.98397752, 272911.540955985 4278488.64118526)",,ΜΕΓΑΛΗΣ ΧΩΡΑΣ,,
v_roa_lin_odiko_diktyo_agrinio.3421,3421,"LINESTRING (273828.02957440604 4278450.54846819, 273829.381561455 4278481.25578653, 273835.580568153 4278506.32133536)",ΦΙΛΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3422,3422,"LINESTRING (273884.34417364205 4278457.53021325, 273880.526481772 4278471.16570315, 273835.580568153 4278506.32133536)",ΔΕΣΠΟΤΑΤΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3423,3423,"LINESTRING (275296.15765228804 4278508.320703531, 275313.712608557 4278494.06436404)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3424,3424,"LINESTRING (274002.08158058504 4278447.55715299, 274001.426462727 4278452.07354204, 273994.68560518604 4278498.54514253, 273995.853195367 4278502.362557, 273997.686251368 4278508.35569855)",ΗΡΩΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Δευτερεύουσα Αρτηρία
v_roa_lin_odiko_diktyo_agrinio.3425,3425,"LINESTRING (274076.066167049 4278491.10590522, 274062.759318895 4278492.65557079, 274007.355869486 4278505.69429131, 274005.831542337 4278506.02988657, 273997.68625136797 4278508.35569855)",ΠΡΑΙΔΟΥ ΓΕΩΡΓΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Κύρια Συλλεκτήρια
v_roa_lin_odiko_diktyo_agrinio.3426,3426,"LINESTRING (275350.72291610204 4278509.70888618, 275330.32889858 4278476.03655518, 275340.55322923197 4278469.04232116)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.3427,3427,"LINESTRING (275350.72291610204 4278509.70888618, 275360.909055731 4278501.33954625)",,ΕΠΕΚΤΑΣΗ,,
v_roa_lin_odiko_diktyo_agrinio.3428,3428,"LINESTRING (275144.803019872 4278510.4384052, 275114.869391612 4278504.75398692)",ΝΙΚΟΛΑΟΥ ΧΡΗΣΤΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3429,3429,"LINESTRING (275029.410427342 4278655.808380621, 275097.682882233 4278691.57901634)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3430,3430,"LINESTRING (275107.25584852096 4278683.80946267, 275097.682882233 4278691.57901634)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.3431,3431,"LINESTRING (274639.064662828 4278692.04793482, 274630.00827194005 4278671.96774314)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3432,3432,"LINESTRING (274676.219978764 4278681.94031146, 274639.064662828 4278692.04793482)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3433,3433,"LINESTRING (276129.327800588 4278670.23282967, 276199.51631429704 4278692.24608028)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3434,3434,"LINESTRING (276199.51631429704 4278692.24608028, 276212.693066038 4278681.4701824)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3435,3435,"LINESTRING (272770.59741416806 4278656.88600929, 272782.445490694 4278693.1574662505)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
v_roa_lin_odiko_diktyo_agrinio.3436,3436,"LINESTRING (275915.13640837296 4278694.91927381, 275914.085028194 4278659.65809717)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3437,3437,"LINESTRING (272865.16284521203 4278694.94530565, 272882.86808352795 4278648.46905507, 272898.123347793 4278613.6633649)",ΕΘΝΙΚΗ ΟΔΟΣ ΑΝΤΙΡΡΙΟΥ ΙΩΑΝΝΙΝΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3440,3440,"LINESTRING (274056.888306486 4278709.305708351, 274012.945002973 4278713.01988196)",ΠΟΝΤΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3443,3443,"LINESTRING (275372.447314704 4278704.08320142, 275396.950395566 4278713.30696521)",ΓΟΥΝΑΡΗ ΓΙΑΝΝΗ (Κώστας Ζούκας),ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Διπλής κατεύθυνσης,Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3444,3444,"LINESTRING (275396.950395566 4278713.30696521, 275410.27963865903 4278710.238582211)",ΓΟΥΝΑΡΗ ΓΙΑΝΝΗ (Κώστας Ζούκας),ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Προς - από (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.3445,3445,"LINESTRING (274002.708329988 4278714.93018016, 273996.175695156 4278672.51804896)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3446,3446,"LINESTRING (274012.945002973 4278713.01988196, 274009.00424391 4278713.35296261, 274002.708329988 4278714.93018016)",ΠΟΝΤΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.3447,3447,"LINESTRING (272710.16344075906 4278676.78066063, 272715.582380421 4278715.071885481)",,ΒΟΙΔΟΛΕΙΒΑΔΟ,,
