FID,id,geom,length_,check,descr
tsp_pol_stoes.191,191,"MULTILINESTRING ((274294.513732 4277877.3455, 274293.815473 4277877.620154, 274292.884874 4277877.986196, 274292.186615 4277878.260849, 274291.156872 4277878.665889, 274290.226273 4277879.031931, 274288.923436 4277879.54439, 274287.992837 4277879.910432, 274286.69 4277880.42289, 274285.759401 4277880.788932, 274284.456564 4277881.301391, 274283.525965 4277881.667433, 274282.223128 4277882.179892, 274281.292529 4277882.545934, 274279.989692 4277883.058393, 274279.059093 4277883.424434, 274278.02935 4277883.829474, 274276.730818 4277884.346496, 274275.801753 4277884.716411, 274274.501061 4277885.234293, 274273.571996 4277885.604208, 274272.271304 4277886.12209, 274271.342239 4277886.492005, 274270.041547 4277887.009887, 274269.112482 4277887.379802, 274267.81179 4277887.897684, 274266.882725 4277888.267599, 274265.582033 4277888.785481, 274264.652968 4277889.155396, 274263.352276 4277889.673278, 274262.423211 4277890.043194, 274261.122519 4277890.561075, 274260.193454 4277890.930991, 274258.892762 4277891.448872, 274257.963697 4277891.818788, 274256.663005 4277892.336669, 274255.73394 4277892.706585, 274254.433248 4277893.224466, 274253.504183 4277893.594382, 274252.203491 4277894.112263, 274251.274426 4277894.482179, 274249.973734 4277895.00006, 274249.044669 4277895.369976, 274247.743977 4277895.887858, 274246.814912 4277896.257773, 274245.51422 4277896.775655, 274244.585155 4277897.14557, 274243.284463 4277897.663452, 274242.355398 4277898.033367, 274241.054706 4277898.551249, 274240.125641 4277898.921164, 274238.824949 4277899.439046, 274237.895884 4277899.808961, 274236.595192 4277900.326843, 274235.666127 4277900.696758, 274234.365435 4277901.21464, 274233.43637 4277901.584555, 274232.135678 4277902.102437, 274231.206613 4277902.472352, 274229.905921 4277902.990234, 274228.976856 4277903.360149, 274227.676164 4277903.878031, 274226.747099 4277904.247946, 274225.448567 4277904.764968))",229.923,ok,ΣΤΟΑ 3.00μ
tsp_pol_stoes.113,113,"MULTILINESTRING ((274376.123438 4277654.775111, 274375.367921 4277654.357142, 274374.492899 4277653.873059, 274373.737382 4277653.45509, 274373.862156 4277652.147532, 274373.957149 4277651.152055, 274374.09014 4277649.758386, 274374.185133 4277648.762908, 274374.318124 4277647.369239, 274374.413118 4277646.373761, 274374.546108 4277644.980092, 274374.641102 4277643.984614, 274374.765875 4277642.677057, 274375.511286 4277642.765748, 274376.504282 4277642.883898, 274377.249693 4277642.972589))",16.055,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.102,102,"MULTILINESTRING ((274535.329732 4277603.096685, 274534.620385 4277603.343825, 274533.676058 4277603.672834, 274532.966712 4277603.919974, 274544.509864 4277633.663912, 274545.224485 4277633.429579, 274546.174702 4277633.117991, 274546.889324 4277632.883658))",36.912,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.109,109,"MULTILINESTRING ((274462.869844 4277459.185356, 274463.667216 4277459.155291, 274464.666506 4277459.117613, 274465.463879 4277459.087549, 274465.898218 4277460.4465, 274466.20266 4277461.399031, 274466.628878 4277462.732575, 274466.93332 4277463.685106, 274467.359538 4277465.018649, 274467.66398 4277465.97118, 274468.090198 4277467.304723, 274468.39464 4277468.257254, 274468.820859 4277469.590798, 274469.1253 4277470.543329, 274469.551519 4277471.876872, 274469.85596 4277472.829403, 274470.2903 4277474.188355, 274470.717342 4277475.605321, 274471.0059 4277476.562783, 274471.409882 4277477.90323, 274471.69844 4277478.860693, 274472.102421 4277480.20114, 274472.39098 4277481.158602, 274472.794961 4277482.49905, 274473.083519 4277483.456512, 274473.487501 4277484.796959, 274473.776059 4277485.754422, 274474.203101 4277487.171388, 274473.47569 4277487.360796, 274472.507958 4277487.612779, 274471.780546 4277487.802186))",34.512,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.117,117,"MULTILINESTRING ((274388.505591 4277529.01937, 274387.759099 4277528.943425, 274386.764235 4277528.842212, 274386.017743 4277528.766268, 274386.061087 4277528.317812, 274386.157293 4277527.32245, 274386.29198 4277525.928944, 274386.388185 4277524.933583, 274386.522873 4277523.540077, 274386.619078 4277522.544715, 274386.753765 4277521.151209, 274386.849971 4277520.155847, 274386.984658 4277518.762341, 274387.080863 4277517.76698, 274387.215551 4277516.373474, 274387.311756 4277515.378112, 274387.446443 4277513.984606, 274387.542649 4277512.989245, 274387.677336 4277511.595738, 274387.773541 4277510.600377, 274387.908229 4277509.206871, 274388.004434 4277508.211509, 274388.139121 4277506.818003, 274388.235327 4277505.822642, 274388.370014 4277504.429136, 274388.466219 4277503.433774, 274388.600907 4277502.040268, 274388.697112 4277501.044906, 274388.831799 4277499.6514, 274388.928004 4277498.656039, 274389.062692 4277497.262533, 274389.158897 4277496.267171, 274389.293584 4277494.873665, 274389.38979 4277493.878303, 274389.524477 4277492.484797, 274389.620682 4277491.489436, 274389.75537 4277490.09593, 274389.851575 4277489.100568, 274389.986262 4277487.707062, 274390.082468 4277486.711701, 274390.125812 4277486.263245, 274390.870994 4277486.354345, 274391.863604 4277486.475694, 274392.608785 4277486.566795))",47.703,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.108,108,"MULTILINESTRING ((274427.924417 4277325.920624, 274428.721652 4277325.98497, 274429.718411 4277326.06542, 274430.515646 4277326.129766, 274430.366864 4277325.394926, 274430.168422 4277324.414813, 274429.890604 4277323.042655, 274429.692163 4277322.062543, 274429.414345 4277320.690385, 274429.215903 4277319.710272, 274428.938085 4277318.338114, 274428.739644 4277317.358001, 274428.461826 4277315.985844, 274428.263384 4277315.005731, 274427.985566 4277313.633573, 274427.787125 4277312.65346, 274427.509307 4277311.281303, 274427.310865 4277310.30119, 274427.033047 4277308.929032, 274426.834606 4277307.948919, 274426.556788 4277306.576761, 274426.358346 4277305.596649, 274426.080528 4277304.224491, 274425.882087 4277303.244378, 274425.604269 4277301.87222, 274425.405827 4277300.892107, 274425.128009 4277299.51995, 274424.929568 4277298.539837, 274424.65175 4277297.167679, 274424.453308 4277296.187566, 274424.17549 4277294.815408, 274423.977049 4277293.835296, 274423.699231 4277292.463138, 274423.500789 4277291.483025, 274423.222971 4277290.110867, 274423.02453 4277289.130755, 274422.875748 4277288.395914, 274422.616936 4277287.117628, 274422.418495 4277286.137515, 274422.140677 4277284.765357, 274421.942236 4277283.785245, 274421.664418 4277282.413087, 274421.465977 4277281.432974, 274421.188159 4277280.060816, 274420.989718 4277279.080703, 274420.711901 4277277.708545, 274420.513459 4277276.728433, 274420.235642 4277275.356275, 274420.0372 4277274.376162, 274419.759383 4277273.004004, 274419.560941 4277272.023891, 274419.283124 4277270.651733, 274419.084682 4277269.671621, 274418.806865 4277268.299463, 274418.608423 4277267.31935, 274418.330606 4277265.947192, 274418.132164 4277264.967079, 274417.854347 4277263.594921, 274417.655905 4277262.614808, 274417.378088 4277261.242651, 274417.179646 4277260.262538, 274416.920835 4277258.984252, 274416.560959 4277258.937808, 274415.569184 4277258.809814, 274414.180699 4277258.630623, 274413.188924 4277258.502629, 274412.829049 4277258.456185, 274412.699859 4277259.770541, 274412.60204 4277260.765745, 274412.465092 4277262.159031, 274412.367273 4277263.154235, 274412.230325 4277264.547521, 274412.132506 4277265.542725, 274411.995558 4277266.936011, 274411.897738 4277267.931215, 274411.760791 4277269.324501, 274411.662971 4277270.319705, 274411.526024 4277271.712991, 274411.428204 4277272.708195, 274411.291257 4277274.101481, 274411.193437 4277275.096685, 274411.05649 4277276.489971, 274410.95867 4277277.485175, 274410.821722 4277278.878461, 274410.723903 4277279.873665, 274410.586955 4277281.266951, 274410.489136 4277282.262155, 274410.352188 4277283.655441, 274410.254369 4277284.650645, 274410.117421 4277286.043931, 274410.019602 4277287.039135, 274409.882654 4277288.432421, 274409.784834 4277289.427625, 274409.647887 4277290.820911, 274409.550067 4277291.816115, 274409.41312 4277293.209401, 274409.3153 4277294.204605, 274409.178353 4277295.597891, 274409.080533 4277296.593095, 274408.943586 4277297.986381, 274408.845766 4277298.981585, 274408.708819 4277300.37487, 274408.610999 4277301.370075, 274408.474051 4277302.76336, 274408.376232 4277303.758565, 274408.239284 4277305.15185, 274408.141465 4277306.147055, 274408.004517 4277307.54034, 274407.906698 4277308.535545, 274407.76975 4277309.92883, 274407.67193 4277310.924035, 274407.534983 4277312.31732, 274407.437163 4277313.312525, 274407.300216 4277314.70581, 274407.202396 4277315.701015, 274407.065449 4277317.0943, 274406.967629 4277318.089505, 274406.830682 4277319.48279, 274406.732862 4277320.477995, 274406.595915 4277321.87128, 274406.498095 4277322.866485, 274406.368906 4277324.18084, 274407.116909 4277324.241213, 274408.113667 4277324.321663, 274408.861671 4277324.382036))",143.776,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.112,112,"MULTILINESTRING ((274375.208631 4277664.46776, 274374.450629 4277664.017527, 274373.590859 4277663.506847, 274372.832858 4277663.056614, 274372.717251 4277664.251155, 274372.620922 4277665.246504, 274372.486061 4277666.639994, 274372.389732 4277667.635343, 274372.254871 4277669.028833, 274372.158542 4277670.024182, 274372.023681 4277671.417671, 274371.927352 4277672.413021, 274371.792492 4277673.80651, 274371.696162 4277674.80186, 274371.561302 4277676.195349, 274371.464973 4277677.190699, 274371.330112 4277678.584188, 274371.233783 4277679.579538, 274371.098922 4277680.973027, 274371.002593 4277681.968377, 274370.867732 4277683.361866, 274370.771403 4277684.357215, 274370.636542 4277685.750705, 274370.540213 4277686.746054, 274370.405352 4277688.139544, 274370.309023 4277689.134893, 274370.174163 4277690.528383, 274370.077834 4277691.523732, 274369.942973 4277692.917221, 274369.846644 4277693.912571, 274369.711783 4277695.30606, 274369.615454 4277696.30141, 274369.480593 4277697.694899, 274369.384264 4277698.690249, 274369.249403 4277700.083738, 274369.153074 4277701.079088, 274369.018213 4277702.472577, 274368.921884 4277703.467927, 274368.787024 4277704.861416, 274368.690694 4277705.856765, 274368.555834 4277707.250255, 274368.459505 4277708.245604, 274368.324644 4277709.639094, 274368.228315 4277710.634443, 274368.093454 4277712.027933, 274367.997125 4277713.023282, 274367.862264 4277714.416772, 274367.765935 4277715.412121, 274367.631074 4277716.80561, 274367.534745 4277717.80096, 274367.399885 4277719.194449, 274367.303555 4277720.189799, 274367.168695 4277721.583288, 274367.072366 4277722.578638, 274366.937505 4277723.972127, 274366.841176 4277724.967477, 274366.706315 4277726.360966, 274366.609986 4277727.356316, 274366.475125 4277728.749805, 274366.378796 4277729.745154, 274366.243935 4277731.138644, 274366.147606 4277732.133993, 274366.012745 4277733.527483, 274365.916416 4277734.522832, 274365.781556 4277735.916322, 274365.685227 4277736.911671, 274365.550366 4277738.30516, 274365.454037 4277739.30051, 274365.319176 4277740.693999, 274365.222847 4277741.689349, 274365.087986 4277743.082838, 274364.991657 4277744.078188, 274364.856796 4277745.471677, 274364.760467 4277746.467027, 274364.625606 4277747.860516, 274364.529277 4277748.855866, 274364.394417 4277750.249355, 274364.298087 4277751.244704, 274364.163227 4277752.638194, 274364.066898 4277753.633543, 274363.932037 4277755.027033, 274363.835708 4277756.022382, 274363.700847 4277757.415872, 274363.604518 4277758.411221, 274363.469657 4277759.80471, 274363.373328 4277760.80006, 274363.238467 4277762.193549, 274363.142138 4277763.188899, 274363.007278 4277764.582388, 274362.910948 4277765.577738, 274362.776088 4277766.971227, 274362.679759 4277767.966577, 274362.564152 4277769.161118, 274363.064068 4277770.10923, 274363.53048 4277770.993798, 274364.030396 4277771.94191, 274364.797951 4277772.039271))",113.281,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.114,114,"MULTILINESTRING ((274396.494935 4277451.395757, 274395.747765 4277451.326969, 274394.751977 4277451.235292, 274394.004807 4277451.166505, 274394.038811 4277450.799646, 274394.131104 4277449.803914, 274394.260314 4277448.40989, 274394.352607 4277447.414158, 274394.481817 4277446.020133, 274394.57411 4277445.024401, 274394.703321 4277443.630377, 274394.795614 4277442.634645, 274394.924824 4277441.24062, 274395.017117 4277440.244888, 274395.146327 4277438.850864, 274395.23862 4277437.855132, 274395.36783 4277436.461107, 274395.460124 4277435.465375, 274395.589334 4277434.071351, 274395.681627 4277433.075619, 274395.810837 4277431.681594, 274395.90313 4277430.685862, 274396.03234 4277429.291838, 274396.124633 4277428.296106, 274396.253844 4277426.902081, 274396.346137 4277425.906349, 274396.475347 4277424.512325, 274396.56764 4277423.516593, 274396.69685 4277422.122568, 274396.789143 4277421.126836, 274396.918354 4277419.732811, 274397.010647 4277418.73708, 274397.04465 4277418.370221, 274397.793184 4277418.425268, 274398.790491 4277418.498608, 274399.539025 4277418.553655))",37.939,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.184,184,"MULTILINESTRING ((274290.357579 4278003.043426, 274290.272576 4278004.440843, 274290.21186 4278005.438998, 274290.126857 4278006.836415, 274290.066141 4278007.83457, 274289.981139 4278009.231987, 274289.920423 4278010.230142, 274289.83542 4278011.627559, 274289.774704 4278012.625714, 274289.689701 4278014.023131, 274289.628985 4278015.021287, 274289.543982 4278016.418704, 274289.483266 4278017.416859, 274289.398264 4278018.814276, 274289.337547 4278019.812431, 274289.252545 4278021.209848, 274289.191829 4278022.208003, 274289.106826 4278023.60542, 274289.04611 4278024.603575, 274289.0114 4278025.174201, 274288.213218 4278025.111217, 274287.216317 4278025.032552, 274285.820655 4278024.922421, 274284.823754 4278024.843755, 274284.025573 4278024.780771, 274283.487988 4278024.73835, 274282.491087 4278024.659685, 274281.095425 4278024.549554, 274280.098524 4278024.470888, 274278.702862 4278024.360757, 274277.705961 4278024.282092, 274277.168376 4278024.239671, 274276.424831 4278023.94269, 274275.496166 4278023.57177, 274274.196035 4278023.052483, 274273.26737 4278022.681563, 274272.523825 4278022.384582, 274271.501308 4278021.976176, 274270.572643 4278021.605256, 274269.272512 4278021.085969, 274268.343847 4278020.715049, 274267.043716 4278020.195761, 274266.115051 4278019.824841, 274265.092534 4278019.416435, 274264.478108 4278019.150299, 274263.56049 4278018.752836, 274262.275825 4278018.196387, 274261.358207 4278017.798924, 274260.073541 4278017.242476, 274259.155923 4278016.845012, 274257.871258 4278016.288564, 274256.95364 4278015.891101, 274255.668974 4278015.334652, 274254.751356 4278014.937189, 274253.466691 4278014.38074, 274252.549073 4278013.983277, 274251.264408 4278013.426829, 274250.346789 4278013.029365, 274249.062124 4278012.472917, 274248.144506 4278012.075454, 274246.859841 4278011.519005, 274245.942223 4278011.121542, 274245.327797 4278010.855405, 274244.4952 4278010.510204, 274243.571449 4278010.12721, 274242.278198 4278009.591019, 274241.354447 4278009.208025, 274240.061196 4278008.671833, 274239.137445 4278008.288839, 274237.844194 4278007.752647, 274236.920443 4278007.369653, 274236.087846 4278007.024452, 274235.505694 4278006.783087, 274234.581943 4278006.400093, 274233.288692 4278005.863902, 274232.364941 4278005.480907, 274231.07169 4278004.944716, 274230.147939 4278004.561722, 274228.854688 4278004.02553, 274227.930937 4278003.642536, 274226.637686 4278003.106344, 274225.713936 4278002.72335, 274224.420684 4278002.187158, 274223.496934 4278001.804164, 274222.203683 4278001.267972, 274221.279932 4278000.884978, 274219.986681 4278000.348787, 274219.06293 4277999.965792, 274218.480778 4277999.724428, 274218.349906 4277998.732741, 274218.226243 4277997.795676, 274218.095408 4277996.804272, 274217.971744 4277995.867208, 274218.566943 4277995.429834, 274219.37277 4277994.837684, 274220.500929 4277994.008673, 274221.306756 4277993.416523, 274222.434914 4277992.587512, 274223.240742 4277991.995361, 274224.3689 4277991.16635, 274225.174727 4277990.5742, 274226.302886 4277989.745189, 274227.108713 4277989.153039, 274228.236871 4277988.324028, 274229.042699 4277987.731877, 274230.170857 4277986.902866, 274230.976684 4277986.310716, 274232.104842 4277985.481705, 274232.91067 4277984.889554, 274234.038828 4277984.060544, 274234.844655 4277983.468393, 274235.972814 4277982.639382, 274236.778641 4277982.047232, 274237.906799 4277981.218221, 274238.712627 4277980.62607, 274239.307825 4277980.188697, 274240.033094 4277979.653431, 274240.837695 4277979.059615, 274241.964136 4277978.228272, 274242.768737 4277977.634456, 274243.895179 4277976.803114, 274244.69978 4277976.209298, 274245.826221 4277975.377956, 274246.630822 4277974.78414, 274247.356091 4277974.248873, 274248.436965 4277973.451161, 274249.241566 4277972.857345, 274250.368007 4277972.026002, 274251.172608 4277971.432187, 274252.29905 4277970.600844, 274253.10365 4277970.007028, 274254.230092 4277969.175686, 274255.034693 4277968.58187, 274256.161134 4277967.750528, 274256.965735 4277967.156712, 274258.092176 4277966.32537, 274258.896777 4277965.731554, 274259.977652 4277964.933841, 274260.549963 4277965.630193, 274261.184907 4277966.402752, 274262.073828 4277967.484334, 274262.708771 4277968.256892, 274263.597692 4277969.338474, 274264.232636 4277970.111032, 274265.121557 4277971.192614, 274265.756501 4277971.965173, 274266.328812 4277972.661525, 274266.672586 4277973.079806, 274267.30753 4277973.852365, 274268.196451 4277974.933947, 274268.831395 4277975.706505, 274269.720316 4277976.788087, 274270.355259 4277977.560646, 274271.24418 4277978.642227, 274271.879124 4277979.414786, 274272.222898 4277979.833068, 274272.5117 4277980.175914, 274273.155952 4277980.940727, 274274.057904 4277982.011466, 274274.702156 4277982.776279, 274275.604109 4277983.847018, 274276.248361 4277984.611831, 274277.150314 4277985.68257, 274277.794566 4277986.447383, 274278.696519 4277987.518122, 274279.340771 4277988.282935, 274280.242723 4277989.353673, 274280.886975 4277990.118487, 274281.788928 4277991.189225, 274282.43318 4277991.954039, 274283.335133 4277993.024777, 274283.979385 4277993.789591, 274284.881338 4277994.860329, 274285.52559 4277995.625143, 274286.427542 4277996.695881, 274287.071794 4277997.460694, 274287.973747 4277998.531433, 274288.617999 4277999.296246, 274289.519952 4278000.366985, 274290.164204 4278001.131798, 274290.453005 4278001.474644, 274290.418295 4278002.045271, 274290.357579 4278003.043426))",202.868,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.101,101,"MULTILINESTRING ((274511.745363 4278078.757923, 274510.926076 4278078.456725, 274509.987493 4278078.111671, 274509.168206 4278077.810474, 274509.324064 4278076.364756, 274509.431249 4278075.370517, 274509.581309 4278073.978582, 274509.688494 4278072.984343, 274509.838554 4278071.592409, 274509.945739 4278070.59817, 274510.095799 4278069.206235, 274510.202984 4278068.211996, 274510.353044 4278066.820061, 274510.460229 4278065.825822, 274510.610289 4278064.433887, 274510.717474 4278063.439648, 274510.867534 4278062.047714, 274510.974719 4278061.053475, 274511.124779 4278059.66154, 274511.231964 4278058.667301, 274511.382024 4278057.275366, 274511.489209 4278056.281127, 274511.645067 4278054.83541, 274512.612748 4278055.097254, 274513.578034 4278055.358451, 274514.929434 4278055.724126, 274515.89472 4278055.985322, 274517.24612 4278056.350997, 274518.211405 4278056.612194, 274519.562805 4278056.977869, 274520.528091 4278057.239065, 274521.879491 4278057.60474, 274522.844777 4278057.865936, 274524.196176 4278058.231611, 274525.161462 4278058.492808, 274526.512862 4278058.858483, 274527.478148 4278059.119679, 274528.829548 4278059.485354, 274529.794833 4278059.746551, 274531.146233 4278060.112226, 274532.111519 4278060.373422, 274533.462919 4278060.739097, 274534.428205 4278061.000293, 274535.779605 4278061.365968, 274536.74489 4278061.627165, 274538.09629 4278061.99284, 274539.061576 4278062.254036, 274540.412976 4278062.619711, 274541.378261 4278062.880908, 274542.729661 4278063.246583, 274543.694947 4278063.507779, 274545.046347 4278063.873454, 274546.011633 4278064.13465, 274547.363033 4278064.500325, 274548.328318 4278064.761522, 274549.679718 4278065.127197, 274550.645004 4278065.388393, 274551.612685 4278065.650238, 274552.808353 4278066.001825, 274553.767736 4278066.283932, 274555.110872 4278066.678882, 274556.070255 4278066.96099, 274557.413391 4278067.35594, 274558.372773 4278067.638047, 274559.715909 4278068.032998, 274560.675292 4278068.315105, 274562.018428 4278068.710055, 274562.977811 4278068.992162, 274564.320947 4278069.387113, 274565.28033 4278069.66922, 274566.623466 4278070.06417, 274567.582849 4278070.346278, 274568.925985 4278070.741228, 274569.885368 4278071.023335, 274571.228504 4278071.418285, 274572.187887 4278071.700393, 274573.531023 4278072.095343, 274574.490405 4278072.37745, 274575.833541 4278072.7724, 274576.792924 4278073.054508, 274578.13606 4278073.449458, 274579.095443 4278073.731565, 274580.438579 4278074.126516, 274581.397962 4278074.408623, 274582.741098 4278074.803573, 274583.700481 4278075.08568, 274585.043617 4278075.480631, 274586.003 4278075.762738, 274587.346136 4278076.157688, 274588.305518 4278076.439796, 274589.648654 4278076.834746, 274590.608037 4278077.116853, 274591.951173 4278077.511803, 274592.910556 4278077.793911, 274594.253692 4278078.188861, 274595.213075 4278078.470968, 274596.556211 4278078.865919, 274597.515594 4278079.148026, 274598.85873 4278079.542976, 274599.818113 4278079.825083, 274601.161249 4278080.220034, 274602.120632 4278080.502141, 274603.463768 4278080.897091, 274604.42315 4278081.179199, 274605.766286 4278081.574149, 274606.725669 4278081.856256, 274608.068805 4278082.251206, 274609.028188 4278082.533314, 274610.223856 4278082.884901, 274611.054504 4278083.118935, 274612.017029 4278083.390126, 274613.364565 4278083.769792, 274614.327091 4278084.040983, 274615.674627 4278084.42065, 274616.637153 4278084.691841, 274617.984688 4278085.071507, 274618.947214 4278085.342698, 274620.29475 4278085.722365, 274621.257276 4278085.993556, 274622.604812 4278086.373223, 274623.567337 4278086.644413, 274624.397985 4278086.878447, 274624.939604 4278087.034453, 274625.900536 4278087.311237, 274627.245841 4278087.698734, 274628.206774 4278087.975517, 274629.552079 4278088.363014, 274630.513011 4278088.639797, 274631.858316 4278089.027294, 274632.819249 4278089.304078, 274634.164554 4278089.691575, 274635.125486 4278089.968358, 274636.470791 4278090.355855, 274637.431724 4278090.632639, 274638.777029 4278091.020135, 274639.737961 4278091.296919, 274641.083267 4278091.684416, 274642.044199 4278091.961199, 274642.585817 4278092.117205, 274643.371556 4278092.360438, 274644.326832 4278092.656153, 274645.664219 4278093.070154, 274646.619495 4278093.365869, 274647.956882 4278093.77987, 274648.912158 4278094.075586, 274650.249545 4278094.489587, 274651.204821 4278094.785302, 274652.542208 4278095.199303, 274653.497484 4278095.495018, 274654.83487 4278095.909019, 274655.790147 4278096.204734, 274656.575885 4278096.447967, 274656.014288 4278097.311331, 274655.46902 4278098.149593, 274654.705644 4278099.323159, 274654.160376 4278100.161421, 274653.397 4278101.334987, 274652.851732 4278102.173249, 274652.088356 4278103.346815, 274651.543088 4278104.185076, 274650.779712 4278105.358643, 274650.234444 4278106.196904, 274649.471068 4278107.37047, 274648.9258 4278108.208732, 274648.162425 4278109.382298, 274647.617156 4278110.22056, 274646.853781 4278111.394126, 274646.308512 4278112.232388, 274645.545137 4278113.405954, 274644.999868 4278114.244215, 274644.236493 4278115.417782, 274643.691224 4278116.256043, 274642.927849 4278117.429609, 274642.38258 4278118.267871, 274641.619205 4278119.441437, 274641.073936 4278120.279699, 274640.310561 4278121.453265, 274639.765293 4278122.291526, 274639.001917 4278123.465093, 274638.456649 4278124.303354, 274637.693273 4278125.47692, 274637.148005 4278126.315182, 274636.384629 4278127.488748, 274635.839361 4278128.32701, 274635.075985 4278129.500576, 274634.530717 4278130.338838, 274633.767341 4278131.512404, 274633.222073 4278132.350665, 274632.458697 4278133.524232, 274631.913429 4278134.362493, 274631.150053 4278135.536059, 274630.604785 4278136.374321, 274629.841409 4278137.547887, 274629.296141 4278138.386149, 274628.532765 4278139.559715, 274627.987497 4278140.397976, 274627.224121 4278141.571543, 274626.678853 4278142.409804, 274625.915477 4278143.58337, 274625.370209 4278144.421632, 274624.606833 4278145.595198, 274624.061565 4278146.43346, 274623.29819 4278147.607026, 274622.752921 4278148.445288, 274621.989546 4278149.618854, 274621.444277 4278150.457115, 274620.680902 4278151.630682, 274620.135633 4278152.468943, 274619.372258 4278153.642509, 274618.826989 4278154.480771, 274618.063614 4278155.654337, 274617.518345 4278156.492599, 274616.75497 4278157.666165, 274616.209701 4278158.504426, 274615.446326 4278159.677993, 274614.901058 4278160.516254, 274614.137682 4278161.68982, 274613.592414 4278162.528082, 274612.829038 4278163.701648, 274612.28377 4278164.53991, 274611.520394 4278165.713476, 274610.975126 4278166.551738, 274610.21175 4278167.725304, 274609.666482 4278168.563565, 274608.903106 4278169.737132, 274608.357838 4278170.575393, 274607.594462 4278171.748959, 274607.049194 4278172.587221, 274606.285818 4278173.760787, 274605.74055 4278174.599049, 274605.178953 4278175.462413, 274604.442925 4278175.052903, 274603.569074 4278174.56671, 274602.345681 4278173.88604, 274601.47183 4278173.399848, 274600.248437 4278172.719178, 274599.374586 4278172.232985, 274598.151194 4278171.552315, 274597.277342 4278171.066123, 274596.05395 4278170.385453, 274595.180098 4278169.89926, 274593.956706 4278169.21859, 274593.082854 4278168.732397, 274591.859462 4278168.051728, 274590.98561 4278167.565535, 274589.762218 4278166.884865, 274588.888366 4278166.398672, 274587.664974 4278165.718003, 274586.791123 4278165.23181, 274585.56773 4278164.55114, 274584.693879 4278164.064947, 274583.470486 4278163.384278, 274582.596635 4278162.898085, 274581.373243 4278162.217415, 274580.499391 4278161.731222, 274579.275999 4278161.050552, 274578.402147 4278160.56436, 274577.178755 4278159.88369, 274576.304903 4278159.397497, 274575.568876 4278158.987987, 274575.922205 4278158.325805, 274576.392965 4278157.443543, 274576.746294 4278156.781361))",307.295,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.103,103,"MULTILINESTRING ((274435.612237 4277286.946059, 274434.870189 4277287.058247, 274433.881425 4277287.207735, 274433.139377 4277287.319923, 274433.293254 4277288.18964, 274433.467477 4277289.174347, 274433.711388 4277290.552935, 274433.885611 4277291.537642, 274434.129522 4277292.916231, 274434.303745 4277293.900937, 274434.547657 4277295.279526, 274434.721879 4277296.264232, 274434.965791 4277297.642821, 274435.140013 4277298.627527, 274435.383925 4277300.006116, 274435.558147 4277300.990822, 274435.802059 4277302.369411, 274435.976281 4277303.354117, 274436.220193 4277304.732706, 274436.394416 4277305.717413, 274436.638327 4277307.096001, 274436.81255 4277308.080708, 274437.056461 4277309.459297, 274437.230684 4277310.444003, 274437.474595 4277311.822592, 274437.648818 4277312.807298, 274437.892729 4277314.185887, 274438.066952 4277315.170593, 274438.310864 4277316.549182, 274438.485086 4277317.533888, 274438.728998 4277318.912477, 274438.90322 4277319.897183, 274439.147132 4277321.275772, 274439.321354 4277322.260478, 274439.565266 4277323.639067, 274439.739488 4277324.623774, 274439.893366 4277325.493491, 274440.687179 4277325.569015, 274441.682684 4277325.663728, 274442.476497 4277325.739252))",43.862,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.71,71,"MULTILINESTRING ((274556.227047 4277905.299692, 274555.392584 4277906.115197, 274554.6774 4277906.814133, 274553.842936 4277907.629639, 274554.498225 4277907.678482, 274555.495459 4277907.752813, 274556.891586 4277907.856876, 274557.88882 4277907.931207, 274559.284947 4277908.035271, 274560.28218 4277908.109602, 274561.678308 4277908.213665, 274562.675541 4277908.287996, 274564.071668 4277908.392059, 274565.068902 4277908.46639, 274566.465029 4277908.570453, 274567.462263 4277908.644784, 274568.85839 4277908.748848, 274569.855623 4277908.823179, 274571.25175 4277908.927242, 274572.248984 4277909.001573, 274573.645111 4277909.105636, 274574.642345 4277909.179967, 274576.038472 4277909.284031, 274577.035705 4277909.358362, 274578.431832 4277909.462425, 274579.429066 4277909.536756, 274580.825193 4277909.640819, 274581.822427 4277909.71515, 274583.218554 4277909.819213, 274584.215788 4277909.893544, 274584.871076 4277909.942388, 274584.914696 4277909.193134, 274584.972816 4277908.194824, 274585.016436 4277907.445571))",36.949,ok,ΣΤΟΑ 2.50μ
