FID,id,geom,eidiki_chrisi,shape_length,shape_area,category
lus_pol_koinofelis_koinochristoi_choroi.94,94,"MULTIPOLYGON (((275037.1046000002 4276878.6501, 275059.2494000001 4276847.9494, 275059.1171000004 4276845.435799999, 275053.2962999996 4276841.334799999, 275051.84109999985 4276842.5254, 275029.35140000004 4276872.8202, 275014.9315999998 4276877.4505, 275013.74340000004 4276877.7994, 275011.0680999998 4276878.584799999, 275014.13719999976 4276888.3215, 275037.1046000002 4276878.6501)))",ΚΧ,141.403,573.7,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.95,95,"MULTIPOLYGON (((275050.91500000004 4276892.5152, 275075.3229 4276859.8390999995, 275075.52130000014 4276858.7146000005, 275075.0582999997 4276857.854699999, 275069.2374999998 4276853.158399999, 275067.9807000002 4276852.959899999, 275066.8562000003 4276853.6214000005, 275042.7790999999 4276886.694399999, 275037.37210000027 4276894.0945, 275046.7067 4276898.611199999, 275050.91500000004 4276892.5152)))",ΚΧ,120.812,518.01,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.96,96,"MULTIPOLYGON (((275024.19209999964 4276904.2892, 275030.84690000024 4276902.2996, 275020.0005000001 4276896.651000001, 275017.6986999996 4276897.5241, 275020.07990000024 4276905.2235, 275024.19209999964 4276904.2892)))",ΚΧ,33.913,57.15,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.97,97,"MULTIPOLYGON (((275010.16500000004 4276916.382999999, 274996.1299999999 4276930.585000001, 275027.7249999996 4276965.5370000005, 275010.16500000004 4276916.382999999)))",ΚΧ,119.279,469.63,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.99,99,"MULTIPOLYGON (((275877.8808000004 4276982.4946, 275877.45749999955 4276979.107899999, 275838.7224000003 4276949.4745000005, 275836.1824000003 4276949.262800001, 275809.30069999956 4276981.2246, 275828.9857000001 4276996.4646000005, 275839.56909999996 4276983.764599999, 275860.94739999995 4276999.851299999, 275863.69909999985 4277000.486300001, 275877.8808000004 4276982.4946)))",ΚΧ ΠΑΙΔΙΚΗ ΧΑΡΑ,190.41,1834.66,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.100,100,"MULTIPOLYGON (((276013.85929999966 4277021.608899999, 276070.21559999976 4276976.2327, 276071.80310000014 4276974.248400001, 276071.2740000002 4276972.396299999, 276068.4957999997 4276972.1317, 276013.59470000025 4277016.3171999995, 276003.01130000036 4277022.9318, 276002.0853000004 4277024.2546999995, 276002.2176000001 4277025.9745000005, 276004.4665999999 4277026.9004999995, 276013.85929999966 4277021.608899999)))",ΚΧ,179.118,369.19,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.105,105,"MULTIPOLYGON (((276127.142 4277079.3455, 276124.91949999984 4277068.7092, 276120.1568999998 4277059.6603999995, 276119.25739999954 4277059.2371, 276116.5586000001 4277060.4542, 276116.5586000001 4277061.353800001, 276126.40110000037 4277079.663000001, 276127.142 4277079.3455)))",ΚΧ,47.539,67.69,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.107,107,"MULTIPOLYGON (((273004.2790000001 4277071.791999999, 272980.6229999997 4277037.307, 272958.43900000025 4277049.512, 272984.61199999973 4277087.210000001, 273004.2790000001 4277071.791999999)))",ΚΧ,138.022,1099.34,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.108,108,"MULTIPOLYGON (((275877.0661000004 4277077.7862, 275878.33609999996 4277075.7224, 275877.3836000003 4277073.976199999, 275875.63740000036 4277073.4999, 275840.5535000004 4277083.342499999, 275839.9184999997 4277085.406199999, 275840.0773 4277087.470000001, 275842.1409999998 4277087.9462, 275877.0661000004 4277077.7862)))",ΚΧ,85.381,181.36,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.109,109,"MULTIPOLYGON (((275813.26939999964 4277076.5276999995, 275822.95320000034 4277073.1939, 275824.3820000002 4277071.7651, 275820.2544 4277058.5889, 275818.0318999998 4277058.4300999995, 275781.9956 4277087.957699999, 275782.15440000035 4277089.7039, 275784.37689999957 4277089.8627, 275813.26939999964 4277076.5276999995)))",ΚΧ,110.689,409.16,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.110,110,"MULTIPOLYGON (((274411.30950000044 4277096.0066, 274423.6919999998 4277065.6853, 274421.31070000026 4277059.3353, 274413.6871999996 4277062.4036, 274395.67260000017 4277069.654100001, 274404.26999999955 4277091.454700001, 274406.7851 4277097.8323, 274411.30950000044 4277096.0066)))",ΚΧ,102.34,567.8,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.111,111,"MULTIPOLYGON (((275614.8979000002 4277054.968, 275603.8337000003 4277050.977700001, 275580.1629999997 4277110.893999999, 275589.61870000046 4277118.060699999, 275614.8979000002 4277054.968)))",ΚΧ,156.018,767.57,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.112,112,"MULTIPOLYGON (((275816.42349999957 4277096.994999999, 275837.06099999975 4277089.5337000005, 275837.2198000001 4277087.1525, 275836.2673000004 4277085.0887, 275833.40979999956 4277085.2475000005, 275807.5334999999 4277094.9311999995, 275764.19460000005 4277113.9813, 275763.55960000027 4277116.521299999, 275764.67090000026 4277118.4263, 275766.8934000004 4277118.585000001, 275816.42349999957 4277096.994999999)))",ΚΧ,165.519,414.77,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.113,113,"MULTIPOLYGON (((275695.8185999999 4277150.1537999995, 275729.7627999997 4277135.6346, 275755.3216000004 4277125.1570999995, 275755.8311999999 4277123.3851, 275755.6657999996 4277122.029100001, 275754.80590000004 4277120.929400001, 275753.2577999998 4277120.3946, 275729.1277999999 4277130.2371, 275696.9298999999 4277144.4388, 275672.40299999993 4277157.4563, 275672.08550000004 4277159.0438, 275672.48230000027 4277160.551999999, 275673.7522999998 4277161.425100001, 275674.8635999998 4277161.5045, 275695.8185999999 4277150.1537999995)))",ΚΧ,189.47,449.28,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.114,114,"MULTIPOLYGON (((276080.2271999996 4277185.6106, 276054.7213000003 4277192.489800001, 276058.4254999999 4277197.2523, 276080.2271999996 4277185.6106)))",ΚΧ,57.166,73.48,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.115,115,"MULTIPOLYGON (((275628.4841 4277198.880100001, 275640.33380000014 4277187.8693, 275658.3820000002 4277171.0988, 275668.9654000001 4277163.955, 275668.43620000035 4277162.3675, 275667.1133000003 4277160.383099999, 275665.39350000024 4277161.044600001, 275655.07469999976 4277167.526900001, 275633.9347000001 4277187.124500001, 275624.25069999974 4277196.1019, 275624.6475999998 4277198.3509, 275626.6320000002 4277199.4092, 275628.4841 4277198.880100001)))",ΚΧ,120.159,269.87,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.116,116,"MULTIPOLYGON (((274008.57650000043 4277161.4254, 273999.05150000006 4277148.090299999, 273984.76400000043 4277117.134, 273962.22140000015 4277127.294, 273976.5338000003 4277161.614399999, 274018.24060000014 4277192.0167, 274047.1528000003 4277200.3192, 274008.57650000043 4277161.4254)))",ΚΧ,248.866,2012.37,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.117,117,"MULTIPOLYGON (((275588.18230000045 4277204.876700001, 275573.23330000043 4277208.5809, 275573.8947999999 4277210.565300001, 275579.18649999984 4277215.7247, 275588.18230000045 4277204.876700001)))",ΚΧ,38.976,67.97,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.118,118,"MULTIPOLYGON (((264469.61730000004 4277225.9945, 264466.12480000034 4277221.232000001, 264465.0928999996 4277220.9145, 264463.98170000035 4277221.390799999, 264465.96609999985 4277227.0264, 264469.61730000004 4277225.9945)))",ΚΧ,17.963,17.11,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.119,119,"MULTIPOLYGON (((273071.6233999999 4277201.8971, 273126.2479999997 4277161.677999999, 273100.6009999998 4277131.398, 273070.5092000002 4277152.4366, 273005.6880000001 4277197.755999999, 273032.82299999986 4277230.465, 273071.6233999999 4277201.8971)))",ΚΧ,314.007,4749.11,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.121,121,"MULTIPOLYGON (((273268.02300000004 4277231.096999999, 273258.9780000001 4277241.23, 273281.0240000002 4277244.744000001, 273268.02300000004 4277231.096999999)))",ΚΧ,54.756,127.59,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.122,122,"MULTIPOLYGON (((273220.61899999995 4277221.015000001, 273196.7000000002 4277239.818, 273201.56900000013 4277245.278999999, 273220.61899999995 4277221.015000001)))",ΚΧ,68.59,111.09,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.123,123,"MULTIPOLYGON (((273313.0859000003 4277211.969799999, 273293.71839999966 4277207.8423, 273279.2720999997 4277223.558499999, 273300.2270999998 4277248.641100001, 273306.10089999996 4277249.593599999, 273313.0859000003 4277211.969799999)))",ΚΧ,118.051,841.32,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.124,124,"MULTIPOLYGON (((274179.4288999997 4277236.7392, 274136.8838999998 4277205.6241999995, 274112.96549999993 4277231.6592, 274160.59059999976 4277254.730900001, 274179.4288999997 4277236.7392)))",ΚΧ,167.032,1571.68,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.125,125,"MULTIPOLYGON (((264422.38910000026 4277259.639, 264423.02410000004 4277259.004000001, 264425.2466000002 4277254.717700001, 264424.9291000003 4277253.924000001, 264424.1882999996 4277253.7652, 264420.11369999964 4277255.352700001, 264421.06620000023 4277259.3215, 264421.7012 4277259.797700001, 264422.38910000026 4277259.639)))",ΚΧ,17.293,18.12,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.126,126,"MULTIPOLYGON (((264410.74739999976 4277263.1844, 264409.6361999996 4277259.797700001, 264405.56159999967 4277261.173599999, 264405.2440999998 4277261.9673, 264405.7731999997 4277263.025699999, 264409.6891000001 4277264.242799999, 264410.74739999976 4277263.1844)))",ΚΧ,15.501,15.35,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.127,127,"MULTIPOLYGON (((275700.3156000003 4277264.522500001, 275700.7125000004 4277263.1996, 275698.9927000003 4277252.3517, 275693.17179999966 4277259.4954, 275698.4634999996 4277264.6548, 275700.3156000003 4277264.522500001)))",ΚΧ,30.827,48.57,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.128,128,"MULTIPOLYGON (((275433.26850000024 4277266.3925, 275430.88719999976 4277256.206, 275429.43200000003 4277255.8091, 275422.0236999998 4277257.396600001, 275421.3622000003 4277258.587300001, 275422.81740000006 4277260.0425, 275431.9455000004 4277266.921700001, 275433.26850000024 4277266.3925)))",ΚΧ,35.821,68.81,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.131,131,"MULTIPOLYGON (((275484.5976999998 4277251.840399999, 275481.81960000005 4277240.860099999, 275438.29559999984 4277253.0309999995, 275444.7779000001 4277277.6373, 275456.15500000026 4277287.294600001, 275484.5976999998 4277251.840399999)))",ΚΧ,142.342,1168.4,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.132,132,"MULTIPOLYGON (((274079.01829999965 4277267.3298, 274059.9682 4277286.803099999, 274059.75659999996 4277288.9198, 274076.26659999974 4277290.1898, 274079.01829999965 4277267.3298)))",ΚΧ,68.953,208.56,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.134,134,"MULTIPOLYGON (((274192.6835000003 4277253.7831, 274190.3552000001 4277253.7831, 274181.88850000035 4277260.556399999, 274178.29009999987 4277298.8682, 274188.6617999999 4277299.7148, 274192.6835000003 4277253.7831)))",ΚΧ,108.165,442.38,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.135,135,"MULTIPOLYGON (((275120.8761 4277287.681, 275113.7324000001 4277278.6852, 275098.65110000037 4277288.0779, 275078.93960000016 4277301.571699999, 275079.73340000026 4277303.1592, 275120.8761 4277287.681)))",ΚΧ,98.875,286.22,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.147,147,"MULTIPOLYGON (((274105.9423000002 4277366.681, 274090.5434999997 4277364.6173, 274088.4003999997 4277365.2523, 274087.92420000024 4277366.363500001, 274088.5592 4277367.554099999, 274105.30730000045 4277373.5866, 274105.9423000002 4277366.681)))",ΚΧ,45.066,87.56,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.148,148,"MULTIPOLYGON (((273057.34800000023 4277374.168, 273044.07299999986 4277358.429, 273022.2139999997 4277376.927999999, 273034.5939999996 4277392.800000001, 273057.34800000023 4277374.168)))",ΚΧ,98.764,590.71,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.150,150,"MULTIPOLYGON (((272857.5080000004 4277408.953, 272787.0379999997 4277394.863, 272787.9249999998 4277414.048, 272858.46999999974 4277427.726, 272857.5080000004 4277408.953)))",ΚΧ,181.727,1325.33,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.151,151,"MULTIPOLYGON (((272935.43900000025 4277424.578, 272868.7000000002 4277411.255000001, 272869.6699999999 4277429.937000001, 272914.11899999995 4277438.554, 272935.43900000025 4277424.578)))",ΚΧ,157.532,1019.41,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.152,152,"MULTIPOLYGON (((275467.1639999999 4277428.4350000005, 275465.8700000001 4277423.941, 275445.45999999996 4277418.716, 275438.0650000004 4277420.409, 275428.1129999999 4277434.988, 275430.21499999985 4277439.744999999, 275467.1639999999 4277428.4350000005)))",ΚΧ,94.825,448.61,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.155,155,"MULTIPOLYGON (((273369.69959999993 4277420.475099999, 273350.8250000002 4277416.894400001, 273342.83359999955 4277455.622300001, 273361.62650000025 4277458.765000001, 273369.69959999993 4277420.475099999)))",ΚΧ,116.941,752.27,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.156,156,"MULTIPOLYGON (((273040.44400000013 4277452.744999999, 272940.1200000001 4277432.318, 272918.8150000004 4277446.693, 273054.5839999998 4277473.058, 273040.44400000013 4277452.744999999)))",ΚΧ,291.139,2131.21,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.158,158,"MULTIPOLYGON (((273214.5111999996 4277485.405300001, 273091.99650000036 4277458.2695, 273048.9299999997 4277449.3379999995, 273063.21999999974 4277471.047, 273093.00150000025 4277477.0692, 273194.4028000003 4277498.7403, 273214.5111999996 4277485.405300001)))",Κ.Χ.,353.661,2712.53,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.159,159,"MULTIPOLYGON (((274178.5574000003 4277408.988, 274077.6185999997 4277369.035800001, 274071.7315999996 4277367.950999999, 274048.24980000034 4277397.3463, 274138.20830000006 4277513.630899999, 274169.42920000013 4277516.541300001, 274178.5574000003 4277408.988)))",ΚΧ,438.482,10859.74,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.160,160,"MULTIPOLYGON (((273571.7149 4277509.3574, 273514.81340000033 4277398.367000001, 273492.28639999963 4277411.454299999, 273552.5351999998 4277517.2501, 273556.76860000007 4277518.520099999, 273571.7149 4277509.3574)))",ΚΧ,294.478,2903.7,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.162,162,"MULTIPOLYGON (((275871.24899999984 4277499.5307, 275871.35479999986 4277497.7315, 275869.9790000003 4277496.6732, 275842.2505999999 4277510.5374, 275840.98060000036 4277511.5956999995, 275841.40390000027 4277513.9241, 275860.66559999995 4277522.179099999, 275871.24899999984 4277499.5307)))",ΚΧ,84.514,357.67,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.166,166,"MULTIPOLYGON (((275554.3897000002 4277542.101500001, 275554.70720000006 4277539.5615, 275554.2309999997 4277536.704, 275547.2460000003 4277531.306500001, 275544.8646999998 4277531.306500001, 275537.5621999996 4277543.688999999, 275538.0384999998 4277545.752699999, 275540.41970000044 4277547.3401999995, 275554.3897000002 4277542.101500001)))",ΚΧ,50.941,165.79,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.167,167,"MULTIPOLYGON (((273183.0069000004 4277536.8627, 273146.6376 4277529.355, 273107.6042999998 4277521.2974, 273099.6160000004 4277551.017000001, 273174.71999999974 4277577.153000001, 273183.0069000004 4277536.8627)))",ΚΧ,228.422,2803.91,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.169,169,"MULTIPOLYGON (((275858.40919999965 4277566.287599999, 275852.16500000004 4277546.4967, 275815.12320000026 4277569.4626, 275825.38910000026 4277587.2425999995, 275858.40919999965 4277566.287599999)))",ΚΧ,123.975,839.36,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.170,170,"MULTIPOLYGON (((274182.7145999996 4277588.306399999, 274182.0795999998 4277586.930500001, 274173.4013 4277561.7422, 274171.9195999997 4277560.895500001, 274170.5438000001 4277561.2129999995, 274167.7921000002 4277587.671399999, 274181.12710000016 4277588.941400001, 274182.7145999996 4277588.306399999)))",ΚΧ,72.981,237.81,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.180,180,"MULTIPOLYGON (((275760.9451000001 4277681.036499999, 275761.15670000017 4277678.2849, 275759.67509999964 4277676.0623, 275734.0632999996 4277662.515699999, 275733.30929999985 4277662.8464, 275733.4282999998 4277663.997300001, 275757.1350999996 4277681.671499999, 275758.8284 4277681.883199999, 275760.9451000001 4277681.036499999)))",ΚΧ,69.941,125.76,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.182,182,"MULTIPOLYGON (((273526.2954000002 4277661.0548, 273512.7488000002 4277643.486400001, 273486.18450000044 4277662.7480999995, 273503.3295999998 4277686.1373, 273526.2954000002 4277661.0548)))",ΚΧ,118.006,847.41,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.184,184,"MULTIPOLYGON (((275827.15390000027 4277689.433800001, 275827.7094999999 4277688.005000001, 275826.4395000003 4277675.781199999, 275825.6457000002 4277674.67, 275823.4232000001 4277674.590600001, 275812.2313000001 4277683.7981, 275811.43759999983 4277685.2269, 275812.5488 4277686.973099999, 275823.2644999996 4277689.989399999, 275825.6457000002 4277690.1481, 275827.15390000027 4277689.433800001)))",ΚΧ,50.796,160,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.186,186,"MULTIPOLYGON (((273176.96829999983 4277682.254000001, 273138.0745000001 4277659.7114, 273128.07320000045 4277669.7127, 273170.6183000002 4277694.1602, 273176.96829999983 4277682.254000001)))",ΚΧ,121.661,638.12,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.187,187,"MULTIPOLYGON (((275693.31740000006 4277697.0174, 275721.1517000003 4277659.129000001, 275720.9400000004 4277657.4355999995, 275720.3049999997 4277656.3773, 275714.3783 4277651.9322999995, 275712.6849999996 4277652.143999999, 275682.8399 4277692.5724, 275689.18989999965 4277697.758199999, 275691.51829999965 4277697.758199999, 275693.31740000006 4277697.0174)))",ΚΧ,121.793,563.16,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.190,190,"MULTIPOLYGON (((274807.18850000016 4277709.327, 274809.83440000005 4277706.363700001, 274809.7285000002 4277702.659499999, 274812.9035 4277702.659499999, 274812.3744000001 4277687.5253, 274779.1425999999 4277687.5253, 274779.1425999999 4277706.0462, 274785.9160000002 4277706.152000001, 274789.19680000003 4277709.6445, 274807.18850000016 4277709.327)))",ΚΧ,107.31,683.77,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.193,193,"MULTIPOLYGON (((274249.5926000001 4277697.4221, 274238.4801000003 4277697.554400001, 274243.5071999999 4277711.8419, 274247.7405000003 4277711.8419, 274249.5926000001 4277697.4221)))",ΚΧ,45.031,110.24,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.196,196,"MULTIPOLYGON (((273259.7089999998 4277715.8455, 273235.1556000002 4277701.558, 273230.92229999974 4277709.177999999, 273252.30069999956 4277723.3597, 273259.7089999998 4277715.8455)))",ΚΧ,73.331,256.64,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.197,197,"MULTIPOLYGON (((275746.3552000001 4277735.1756, 275777.97300000023 4277689.270300001, 275777.7790000001 4277686.615599999, 275775.3272000002 4277686.3598, 275742.21889999975 4277733.2882, 275743.1802000003 4277735.3079, 275744.9000000004 4277735.836999999, 275746.3552000001 4277735.1756)))",ΚΧ,123.934,242.49,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.199,199,"MULTIPOLYGON (((273665.7627999997 4277732.6906, 273672.7742999997 4277722.1073, 273656.37009999994 4277711.127, 273617.4763000002 4277754.1219, 273618.5345999999 4277755.3125, 273665.7627999997 4277732.6906)))",ΚΧ,144.371,786.65,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.201,201,"MULTIPOLYGON (((275639.03920000046 4277773.1304, 275685.60589999985 4277708.572000001, 275685.60589999985 4277705.397, 275678.9912999999 4277701.428200001, 275675.81630000006 4277701.9574, 275629.2494999999 4277766.7804000005, 275629.3817999996 4277770.352299999, 275636.6579 4277773.5273, 275639.03920000046 4277773.1304)))",ΚΧ,187.451,981.04,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.203,203,"MULTIPOLYGON (((273069.6950000003 4277768.617000001, 273070.99399999995 4277764.297800001, 273068.59300000034 4277760.489, 273050.5250000004 4277751.237, 273041.6339999996 4277768.191, 273054.94799999986 4277782.227, 273069.6950000003 4277768.617000001)))",ΚΧ,87.869,509.85,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.206,206,"MULTIPOLYGON (((274779.67179999966 4277791.0305, 274761.68010000046 4277790.2897, 274761.57430000044 4277802.778000001, 274778.6135 4277803.0955, 274779.67179999966 4277791.0305)))",ΚΧ,59.649,215.34,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.207,207,"MULTIPOLYGON (((275155.4442999996 4277806.668400001, 275168.926 4277786.624, 275136.6710000001 4277755.932, 275113.94099999964 4277776.450999999, 275140.6058 4277806.286599999, 275149.2189999996 4277815.924000001, 275155.4442999996 4277806.668400001)))",ΚΧ,163.397,1585.51,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.208,208,"MULTIPOLYGON (((273368.8080000002 4277819.1888999995, 273378.12129999977 4277811.4629999995, 273378.5445999997 4277810.087200001, 273377.8037999999 4277808.6055, 273348.2762000002 4277775.479599999, 273346.6886999998 4277775.1621, 273345.20710000023 4277775.1621, 273336.10539999977 4277783.3113, 273335.2587000001 4277784.263800001, 273335.5762 4277785.639699999, 273365.5270999996 4277818.8714000005, 273367.1146 4277819.612199999, 273368.8080000002 4277819.1888999995)))",ΚΧ,125.811,780.2,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.211,211,"MULTIPOLYGON (((264272.05179999955 4277831.087099999, 264280.6507000001 4277824.0756, 264280.91530000046 4277822.752699999, 264280.84920000006 4277821.363600001, 264279.2616999997 4277820.9668000005, 264268.28139999975 4277815.410499999, 264266.4293999998 4277815.1459, 264265.23869999964 4277815.7412, 264265.10639999993 4277818.254799999, 264270.6627000002 4277831.550100001, 264272.05179999955 4277831.087099999)))",ΚΧ,49.37,141.53,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.212,212,"MULTIPOLYGON (((275621.60059999954 4277817.4997000005, 275596.3574000001 4277790.443399999, 275583.28890000004 4277776.4363, 275579.87799999956 4277781.0492, 275572.36340000015 4277791.2117, 275561.0639000004 4277806.493000001, 275602.1272999998 4277837.819800001, 275621.60059999954 4277817.4997000005)))",ΚΧ,173.335,1754.3,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
