FID,id,geom,fek_file
tsp_pol_pezodromos.176,176,"MULTIPOLYGON (((274880.396758 4278382.095741, 274888.52812 4278379.377364, 274886.420518 4278376.199877, 274890.52226 4278359.698283, 274881.4991374132 4278340.604736383, 274866.389266 4278325.715731, 274861.955594 4278310.8004, 274862.8934223018 4278306.838306071, 274863.354225 4278304.891528, 274881.312791 4278309.142261, 274894.52226 4278316.183742, 274906.036851 4278318.722815, 274917.282842 4278315.598923, 274919.171192 4278317.150683, 274922.383143 4278319.79012, 274924.137225 4278321.618555, 274928.985765 4278327.515259, 274933.744367 4278332.344083, 274937.26599 4278334.918593, 274946.417019 4278341.664445, 274949.835836 4278339.49674, 274946.087949 4278337.084047, 274939.415327 4278332.707704, 274935.134649 4278329.358188, 274927.989101 4278319.163879, 274923.012993 4278313.872939, 274920.342324 4278311.279525, 274915.814379 4278310.81607, 274913.184549 4278311.546579, 274883.631491 4278304.551469, 274878.354097 4278300.218554, 274875.394903 4278297.788958, 274871.247795 4278298.19973, 274863.79178 4278298.938251, 274857.860759 4278299.476781, 274856.34486 4278298.701122, 274855.063157 4278297.250643, 274853.788062 4278295.065546, 274853.17048 4278290.045598, 274852.715441 4278285.873173, 274853.157398 4278280.720593, 274855.133269 4278270.380159, 274855.164848 4278268.680951, 274853.640498 4278259.929068, 274854.156949 4278257.996308, 274849.186952 4278257.862921, 274849.121165 4278260.043698, 274848.778867 4278284.7032, 274849.70242 4278296.454249, 274853.49385 4278303.049692, 274854.997193 4278307.81979, 274856.227238 4278311.722717, 274862.630004 4278327.800973, 274863.441428 4278329.838571, 274878.385891 4278344.714665, 274879.061608 4278346.260311, 274883.862796 4278356.945401, 274883.714387 4278361.60402, 274883.406889 4278371.209907, 274882.022113 4278376.783638, 274881.146519 4278379.673867, 274880.396758 4278382.095741)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.177,177,"MULTIPOLYGON (((274957.206341 4278347.578997, 274977.69977999304 4278359.1965982085, 274979.667146 4278362.817507, 274983.22279879835 4278370.031237488, 274986.3150695236 4278377.287170179, 274992.1146862959 4278375.4981006, 274988.523952 4278367.163585, 274989.88411595725 4278360.149593061, 274990.079105 4278359.14302, 274991.182076 4278352.011421, 274992.598029 4278344.648667, 274993.623907 4278340.349225, 274991.356441 4278338.999484, 274986.412303 4278360.635907, 274979.995038 4278357.249057, 274960.199019 4278345.681233, 274957.206341 4278347.578997)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.148,148,"MULTIPOLYGON (((274461.433473 4278184.41293, 274463.394801 4278186.0265, 274468.727807 4278190.413927, 274479.414394 4278200.648257, 274479.614565 4278200.871819, 274479.815952 4278201.096739, 274481.254754 4278203.73014, 274482.723531 4278206.418402, 274483.271502 4278208.342453, 274483.896096 4278210.535546, 274483.775405 4278211.528525, 274483.571942 4278213.202512, 274485.308582 4278215.64975, 274487.334164 4278218.504159, 274487.071278 4278220.487385, 274486.730123 4278223.061075, 274485.154913 4278225.329424, 274483.728532 4278227.383455, 274486.800252 4278229.453998, 274488.257198 4278227.42086, 274491.170444 4278223.355485, 274497.126655 4278215.043717, 274519.393817 4278181.449353, 274510.084189 4278175.423039, 274511.543883 4278174.054995, 274512.760334 4278172.914921, 274515.121165 4278169.084053, 274535.066126 4278181.8586, 274531.595491 4278186.953038, 274525.963667 4278195.219818, 274524.009603 4278203.821759, 274521.459761 4278207.465527, 274518.592233 4278211.563276, 274509.924502 4278224.1871, 274504.166081 4278232.259802, 274501.261665 4278236.331489, 274499.809198 4278238.367696, 274504.533452 4278241.990509, 274505.984826 4278239.954059, 274516.920784 4278224.609618, 274528.906978 4278207.854835, 274539.883007 4278215.57777, 274540.614358 4278216.260162, 274542.016941 4278217.56885, 274537.460929 4278232.52479, 274539.589143 4278243.32766, 274540.072509 4278245.781236, 274546.232487 4278244.511134, 274545.698574 4278242.067964, 274543.30784 4278231.128026, 274543.957566 4278228.198345, 274544.73946 4278224.672705, 274547.537806 4278223.58912, 274552.331308 4278221.732964, 274555.021913 4278223.208654, 274566.513236 4278202.256195, 274564.212513 4278200.899597, 274564.759953 4278198.878448, 274552.011051 4278188.523934, 274555.668503 4278183.880537, 274558.76323 4278179.951559, 274562.351361 4278174.372713, 274566.898366 4278168.059671, 274568.365579 4278166.0226, 274565.777342 4278164.769531, 274564.311708 4278166.823018, 274555.563541 4278179.080005, 274549.9903 4278187.247165, 274537.452644 4278181.166298, 274532.526405 4278178.18584, 274527.542601 4278175.009276, 274525.979108 4278174.464259, 274520.092263 4278170.777254, 274515.853655 4278168.122561, 274520.663482 4278159.770985, 274520.00096 4278159.370436, 274527.458894 4278147.296089, 274528.775907 4278145.163853, 274526.960974 4278144.249842, 274525.656455 4278146.388752, 274516.06973 4278162.107311, 274510.236502 4278158.222185, 274505.793219 4278163.719944, 274500.975182 4278169.301777, 274491.879691 4278178.772846, 274490.564061 4278178.177647, 274488.741384 4278177.353058, 274496.108594 4278165.33662, 274500.695687 4278159.781131, 274508.692407 4278150.161811, 274511.097382 4278152.019812, 274519.417302 4278143.085396, 274521.182144 4278141.190207, 274518.575438 4278139.922252, 274516.890941 4278141.853745, 274510.963898 4278148.649861, 274508.255091 4278146.87843, 274507.627605 4278147.837988, 274507.080149 4278148.675163, 274504.702304 4278151.644626, 274503.451829 4278153.206224, 274496.996485 4278160.86495, 274476.71953 4278193.669075, 274465.029329 4278183.186118, 274463.118779 4278181.472869, 274461.433473 4278184.41293), (274477.880867 4278195.024373, 274487.729579 4278179.091092, 274492.467186 4278181.234413, 274494.971581 4278177.714291, 274495.331606 4278177.910685, 274496.219057 4278176.700845, 274497.142007 4278175.442612, 274498.160392 4278174.34072, 274499.150546 4278173.269373, 274499.444374 4278173.540944, 274503.531794 4278168.861964, 274506.699925 4278164.991932, 274509.624138 4278161.419858, 274513.786705 4278164.192267, 274516.496697 4278165.997213, 274516.306172 4278166.299118, 274514.704334 4278168.36503, 274511.6397 4278172.317528, 274510.024596 4278173.783366, 274508.543187 4278175.127864, 274503.816941 4278180.092464, 274511.120756 4278184.878402, 274500.613262 4278200.731008, 274495.136251 4278211.241605, 274491.033492 4278215.889438, 274490.3815827719 4278216.404951194, 274489.629694 4278215.633959, 274487.837679 4278213.435086, 274486.629517 4278206.305062, 274487.321497 4278204.066114, 274477.880867 4278195.024373), (274529.975907 4278206.432258, 274534.108739 4278200.570465, 274530.401671 4278198.83192, 274536.523956 4278185.856713, 274541.693189 4278188.206258, 274559.778206 4278199.106353, 274561.139107 4278203.393818, 274553.761824 4278219.298824, 274549.417224 4278217.467482, 274544.176964 4278215.258601, 274529.975907 4278206.432258)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf|https://gis.agrinio.gov.gr/fek/FEK_390_D_1999.pdf
tsp_pol_pezodromos.24,24,"MULTIPOLYGON (((273449.93169 4278006.732223, 273453.070786 4278004.92496, 273435.357534 4277971.866961, 273429.563821 4277975.461285, 273439.068565 4277990.763117, 273449.93169 4278006.732223)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.254,254,"MULTIPOLYGON (((274557.682567 4278899.410626, 274562.68407 4278899.469397, 274562.633228 4278880.636118, 274559.341517 4278873.438273, 274552.366505 4278861.61043, 274546.652418 4278849.694951, 274541.34348 4278850.316224, 274542.142831 4278851.857668, 274547.951768 4278863.970936, 274554.79308 4278875.518036, 274557.634843 4278881.731999, 274557.682567 4278899.410626)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.150,150,"MULTIPOLYGON (((274573.835992 4278158.068888, 274575.568876 4278158.987987, 274576.746294 4278156.781361, 274593.613166 4278125.170793, 274584.118532 4278114.549105, 274587.52253621985 4278107.870300686, 274596.3339826439 4278102.919573613, 274602.5391631359 4278096.469374011, 274608.8101864078 4278085.075799753, 274610.223856 4278082.884901, 274609.028188 4278082.533314, 274607.82772877347 4278084.786907297, 274601.5458066867 4278096.200283181, 274594.41651621595 4278099.833929418, 274587.67313363426 4278102.799464419, 274579.905426 4278097.294952, 274581.383273 4278094.733829, 274546.935285 4278076.887608, 274544.42770413816 4278076.241242912, 274535.746137 4278078.235449, 274528.814609 4278083.00248, 274528.509662 4278083.212202, 274522.259071 4278082.85068, 274515.900101 4278080.285343, 274515.418323 4278080.108225, 274511.7453630176 4278078.757922825, 274509.168206 4278077.810474, 274508.942979 4278080.611685, 274511.400827 4278081.421716, 274516.142484 4278082.98442, 274527.246081 4278087.813218, 274532.800233 4278085.083502, 274535.72171 4278083.450655, 274542.88352 4278079.808177, 274543.71813 4278079.758989, 274547.236394 4278081.275845, 274549.193741 4278082.148979, 274557.22819 4278085.583684, 274563.045223 4278089.096642, 274567.817002 4278092.302379, 274571.968467 4278095.091381, 274583.577759 4278104.596315, 274577.435481 4278116.647733, 274581.236801 4278119.058259, 274580.620777 4278120.029737, 274584.415105 4278122.15394, 274587.906289 4278124.108433, 274582.048829 4278135.358854, 274585.079047 4278136.96433, 274579.732036 4278146.867766, 274575.000898 4278155.855835, 274573.835992 4278158.068888)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.224,224,"MULTIPOLYGON (((274149.486125 4278981.277428, 274151.730352 4278982.396812, 274160.557032 4278960.719924, 274171.529638 4278927.742222, 274178.31338 4278915.458561, 274190.953752 4278890.259151, 274187.977422 4278885.644869, 274177.056518 4278909.540009, 274168.063454 4278926.518645, 274166.845145 4278929.621519, 274158.788087 4278957.429047, 274156.285614 4278964.33513, 274149.486125 4278981.277428)))",https://gis.agrinio.gov.gr/fek/FEK_651_D_2002.pdf
tsp_pol_pezodromos.237,237,"MULTIPOLYGON (((274193.652603 4278617.918956, 274195.406666 4278616.778042, 274192.711668 4278593.931449, 274189.95759 4278569.410525, 274180.744771 4278537.906611, 274178.338428 4278528.88713, 274175.227728 4278529.935216, 274186.764103 4278564.805154, 274188.169965 4278580.773018, 274190.236646 4278592.058499, 274191.137562 4278596.978112, 274193.652603 4278617.918956)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.23,23,"MULTIPOLYGON (((273479.870541 4277994.861135, 273486.219059 4277992.477144, 273482.277428 4277983.445529, 273466.837771 4277952.391412, 273460.8334 4277956.106073, 273471.949714 4277976.577026, 273479.870541 4277994.861135)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.151,151,"MULTIPOLYGON (((274484.628812 4278038.046488, 274487.781346 4278038.976418, 274488.247244 4278036.511401, 274491.202854 4278020.873573, 274481.838514 4278019.254313, 274481.412325 4278006.244851, 274493.928811 4278006.587734, 274495.456807 4278000.531709, 274495.913397 4277998.722072, 274506.530675 4277999.56936, 274509.025425 4277999.748009, 274509.162783 4277997.672219, 274506.67073 4277997.462058, 274494.428579 4277996.429647, 274494.338387 4277996.787114, 274492.381242 4278004.544017, 274490.332186 4278004.487884, 274476.688501 4278004.114121, 274477.783521 4278023.372396, 274478.780024 4278023.459054, 274480.85506 4278023.639503, 274483.738814 4278024.469373, 274486.6638900836 4278025.311135023, 274486.912108 4278025.971359, 274486.354552 4278028.91997, 274485.095278 4278035.579597, 274484.628812 4278038.046488)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.327,327,"MULTIPOLYGON (((275440.287489 4278782.461969, 275444.255953 4278781.872325, 275442.734419 4278761.807322, 275434.435692713 4278715.44390352, 275433.730895 4278711.504373, 275429.808722 4278712.296544, 275430.5134326611 4278716.236387092, 275438.759913 4278762.312104, 275440.287489 4278782.461969)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.360,360,"MULTIPOLYGON (((275270.358519 4278558.605223, 275274.18066 4278562.368839, 275293.010226 4278518.882543, 275293.234345 4278518.46113, 275293.417355 4278518.205342, 275293.625108 4278517.969686, 275293.856747 4278517.758197, 275294.109274 4278517.570982, 275294.379833 4278517.412148, 275294.666424 4278517.281767, 275294.964158 4278517.183015, 275295.270998 4278517.114966, 275295.583019 4278517.079761, 275295.897221 4278517.077509, 275290.720835 4278511.580785, 275270.358519 4278558.605223)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.153,153,"MULTIPOLYGON (((274703.454609 4277960.586265, 274706.778014 4277960.886382, 274711.759053 4277961.336189, 274715.810653 4277961.702065, 274727.921887 4277962.077652, 274737.896256 4277962.82882, 274745.56193 4277963.40612, 274745.879151883 4277964.5313030165, 274747.861981 4277964.265773, 274749.582176 4277964.035413, 274752.592302 4277963.891474, 274755.4297 4277962.914734, 274758.734661 4277961.777041, 274764.070515 4277958.920274, 274773.216291 4277954.869471, 274781.128175 4277951.365178, 274781.024463 4277948.723335, 274756.650986 4277959.673871, 274743.721658 4277960.153169, 274730.699883 4277959.673938, 274728.206055 4277959.395362, 274726.217898 4277959.173273, 274713.829356 4277958.633953, 274705.434287 4277957.239164, 274703.454609 4277960.586265)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.154,154,"MULTIPOLYGON (((274518.506463 4277982.345516, 274521.041344 4277982.101634, 274528.995377 4277981.336373, 274533.49294 4277994.669987, 274540.4414243818 4278015.269672131, 274536.226231 4278033.386031, 274538.779257 4278034.064974, 274535.554034 4278049.705588, 274535.061803 4278052.16338, 274538.804249 4278053.202872, 274539.381478 4278050.766715, 274543.0322230541 4278035.054680326, 274546.028602 4278022.158899, 274546.938978 4278018.240834, 274568.174513 4278020.917038, 274584.668436 4278024.366843, 274570.042021 4278059.606524, 274569.241014 4278061.978162, 274574.617318 4278063.367204, 274575.571398 4278061.039582, 274588.896396 4278028.531279, 274590.034533 4278025.754625, 274610.419664 4278030.666359, 274611.41328 4278031.725211, 274623.868762 4278044.99846, 274624.1083290406 4278045.253756978, 274621.381164 4278051.118257, 274611.90375 4278071.49849, 274610.836489 4278073.79353, 274613.584558 4278074.541889, 274614.637742 4278072.242717, 274618.803512 4278063.148561, 274622.195524 4278055.743573, 274623.404853 4278052.997179, 274625.233989 4278048.843199, 274629.852156 4278050.96623, 274643.438938 4278068.253124, 274645.114984 4278081.009407, 274645.470305 4278083.71373, 274673.382442 4278091.521793, 274674.042645 4278089.109762, 274675.114904 4278085.192294, 274663.573571 4278081.962954, 274653.23357 4278066.511156, 274616.876199 4278018.460192, 274620.577543 4278015.992819, 274635.611615 4278005.834611, 274637.686662 4278004.433863, 274636.454849 4278002.43368, 274634.315615 4278003.728718, 274619.29555 4278013.871997, 274617.7194329608 4278014.936372416, 274615.396754 4278016.504913, 274584.960171 4277991.265641, 274578.106177 4277983.986731, 274568.231623 4277985.836101, 274567.644679 4277982.893183, 274564.689303 4277968.780317, 274564.176749 4277966.332704, 274558.343531 4277967.572317, 274558.850545 4277970.021083, 274564.384597 4277996.526744, 274564.985119 4277999.466886, 274543.949872 4278003.763797, 274542.972324 4278000.900669, 274538.155484 4277986.792685, 274534.27293 4277975.110404, 274533.478849 4277972.721081, 274530.960531 4277967.153095, 274528.162066 4277955.343665, 274528.455459 4277950.135392, 274530.98758 4277949.647241, 274531.219642 4277945.527703, 274539.429056 4277943.945065, 274545.831329 4277919.205936, 274548.736411 4277919.957739, 274549.374325 4277917.492767, 274535.93036 4277916.150188, 274535.68246 4277918.64081, 274534.840482 4277927.100092, 274527.060056 4277938.211838, 274525.41256 4277938.062476, 274522.922117 4277937.836692, 274518.506463 4277982.345516)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf|https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.284,284,"MULTIPOLYGON (((274881.271718 4279161.3099, 274885.357142 4279164.154307, 274890.582982 4279156.041422, 274909.962339 4279117.7369, 274905.622702 4279115.235922, 274886.234533 4279153.55786, 274881.271718 4279161.3099)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.233,233,"MULTIPOLYGON (((273973.007848 4278624.683992, 273975.548158 4278641.769275, 273975.984145 4278644.70158, 273954.096066 4278652.060759, 273954.73358 4278653.95703, 273974.84118 4278647.19648, 273977.072222 4278653.833513, 273980.39068699983 4278652.717926, 273978.04190517793 4278644.616265614, 273978.176054 4278642.906042, 273978.37461 4278640.374701, 273976.328836 4278626.615501, 273977.255912 4278622.948695, 273973.007848 4278624.683992)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.181,181,"MULTIPOLYGON (((275028.701043 4278410.654954, 275031.35555 4278413.471059, 275037.154158 4278401.988586, 275035.281837671 4278400.987332354, 275037.041504 4278397.502478, 275036.642947 4278396.574891, 275042.373871 4278386.397304, 275051.165626 4278391.030801, 275052.62915 4278388.409981, 275049.397189 4278384.413009, 275049.510527 4278383.972544, 275047.447867 4278382.553086, 275042.533433 4278378.557353, 275038.626714 4278374.779742, 275036.74496142444 4278372.269474096, 275034.851012 4278367.618316, 275034.59785 4278365.552473, 275034.680325 4278364.278343, 275035.1834932063 4278361.909114775, 275035.965136 4278360.049438, 275032.23942 4278359.592411, 275029.942386 4278365.517124, 275029.423358 4278367.429473, 275032.483988 4278368.06848, 275037.456106 4278377.977607, 275038.115455 4278380.876676, 275037.626339 4278383.735828, 275035.073131 4278392.120985, 275033.544121 4278396.965202, 275030.8574811599 4278407.800387256, 275028.701043 4278410.654954)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.182,182,"MULTIPOLYGON (((275055.806911 4278324.661812, 275051.774049 4278320.141779, 275047.4378480615 4278319.379566038, 275038.232783 4278316.739931, 275033.776868 4278314.911694, 275031.439308 4278313.581712, 275026.900619 4278311.195551, 275024.993899 4278309.429492, 275019.339414 4278302.712672, 275018.40332 4278301.587732, 275009.555335 4278299.2233, 275023.584767 4278314.122375, 275041.783799 4278320.013726, 275054.101288 4278327.375282, 275050.824291 4278332.630994, 275048.387971 4278338.176323, 275039.548479 4278349.208089, 275036.967306 4278351.597736, 275044.547514 4278356.291194, 275045.987711 4278350.886382, 275061.755749 4278325.471019, 275070.804363 4278315.590768, 275067.33114 4278314.662626, 275063.119253 4278319.62634, 275055.806911 4278324.661812)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.183,183,"MULTIPOLYGON (((275072.22247 4278307.686653, 275090.071627 4278312.456288, 275081.442124 4278302.684238, 275090.6907169822 4278293.381968056, 275086.619354 4278291.092754, 275077.248671 4278300.518329, 275072.22247 4278307.686653)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.194,194,"MULTIPOLYGON (((274110.896964 4279521.77532, 274115.446526 4279523.854339, 274123.470015 4279507.348676, 274112.64296 4279496.000823, 274130.726898 4279467.294564, 274167.625023 4279456.637389, 274166.250627 4279451.828133, 274121.393585 4279464.785442, 274119.355442 4279473.270316, 274086.137327 4279463.049296, 274072.023557 4279455.508671, 274071.084126 4279467.561524, 274075.762101 4279465.821394, 274085.489447 4279467.036205, 274118.567894 4279477.214186, 274106.334853 4279496.633295, 274117.453087 4279508.286006, 274110.896964 4279521.77532)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.195,195,"MULTIPOLYGON (((274072.023557 4279455.508671, 274077.593805 4279444.897338, 274078.578915 4279433.616568, 274075.269871 4279426.268223, 274052.445664 4279410.220582, 274051.142196 4279404.681102, 274045.880535 4279404.15402, 274048.012954 4279413.219098, 274069.590629 4279428.389559, 274072.923615 4279435.623942, 274073.025022 4279440.493841, 274066.4675442282 4279453.182954174, 274072.023557 4279455.508671)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.196,196,"MULTIPOLYGON (((274100.702292 4279397.471752, 274077.647139 4279407.636765, 274079.666976 4279414.341676, 274098.892382 4279408.807104, 274105.986973 4279432.36197, 274156.519178 4279417.811972, 274155.968806 4279415.88789, 274110.214686 4279429.061513, 274100.702292 4279397.471752)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.198,198,"MULTIPOLYGON (((274164.939002 4279608.765033, 274168.625338 4279610.775898, 274195.859821 4279584.73043, 274203.21589 4279584.992257, 274199.987144 4279575.247817, 274188.389616 4279586.339429, 274156.02881 4279570.908895, 274162.48692 4279557.366042, 274160.681451 4279556.504893, 274153.362222 4279571.854263, 274186.843177 4279587.819182, 274164.939002 4279608.765033)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.223,223,"MULTIPOLYGON (((274127.719269 4279047.195721, 274129.634094 4279045.495551, 274120.918694 4279017.166852, 274110.316083 4279015.38224, 274107.955958 4279005.665734, 274111.450513 4279004.423167, 274113.438714 4279004.201315, 274115.932588 4279003.923037, 274127.246861 4279002.879511, 274131.511717 4279022.633269, 274133.170054 4279022.193912, 274130.223873 4279004.632529, 274142.244919 4279004.28893, 274154.367294 4279006.608218, 274159.2075292289 4278998.691356172, 274160.780846 4278996.117983, 274159.158082 4278994.936989, 274157.5793519037 4278997.519216958, 274153.940386 4279003.471241, 274141.636948 4279001.117311, 274137.429866 4279000.760253, 274135.119904 4279000.577295, 274127.067777 4279000.421108, 274118.313021 4279001.462584, 274108.431907 4279002.653916, 274104.411688 4279006.177395, 274098.434223 4279009.32405, 274097.344917 4279009.589487, 274091.086373 4279010.629033, 274086.941559 4279007.687186, 274086.70915 4279005.781841, 274083.13817 4279014.91928, 274104.386776 4279013.825573, 274104.591119 4279020.77185, 274114.041951 4279019.894353, 274115.043014 4279020.050614, 274116.028123 4279020.224088, 274118.809838 4279020.713937, 274119.327398 4279021.072172, 274119.588948 4279021.644851, 274127.719269 4279047.195721)))",https://gis.agrinio.gov.gr/fek/FEK_651_D_2002.pdf
tsp_pol_pezodromos.201,201,"MULTIPOLYGON (((274382.162941 4279443.697044, 274422.274148 4279453.691981, 274426.086994 4279481.360129, 274428.144502 4279508.141311, 274428.170254 4279530.119791, 274423.991489 4279532.383532, 274445.805008 4279541.706052, 274444.290651 4279537.978432, 274437.490465 4279521.239636, 274433.128856 4279507.71743, 274431.062232 4279480.821469, 274423.384779 4279425.122763, 274423.065307 4279422.805981, 274427.359612 4279424.659171, 274433.620947 4279427.361223, 274434.949306 4279428.566775, 274437.14058 4279429.636301, 274441.924724 4279425.775402, 274442.366562 4279424.530425, 274444.176257 4279419.587034, 274444.554195 4279417.759804, 274448.667817 4279410.884119, 274453.107879 4279409.264623, 274455.5701 4279411.387423, 274458.38303 4279417.12502, 274461.514906 4279422.646671, 274464.308757 4279427.78291, 274469.149672 4279436.537491, 274460.944559 4279453.364924, 274460.156528 4279455.227872, 274459.514451 4279458.959518, 274459.884546 4279462.023918, 274464.739908 4279491.328246, 274468.222186 4279487.867336, 274464.72921293613 4279467.559939041, 274463.047894 4279457.785111, 274465.927109 4279450.380562, 274476.846837 4279437.709547, 274479.958205 4279434.099185, 274487.664674 4279431.653954, 274515.673842 4279430.361772, 274535.225847 4279417.015251, 274533.05063 4279413.656028, 274514.355419 4279426.416323, 274486.958841 4279427.681544, 274471.673458 4279432.528396, 274470.099412 4279428.830054, 274466.874535 4279421.25295, 274453.821887 4279390.58472, 274447.567608 4279395.065837, 274452.276201 4279404.669505, 274445.557258 4279407.120012, 274440.605034 4279415.397027, 274437.338136 4279420.092368, 274432.680515 4279422.372269, 274423.636363 4279410.696292, 274416.525109 4279411.987136, 274421.392426 4279447.296618, 274419.604271 4279448.90214, 274384.158969 4279440.071202, 274382.162941 4279443.697044)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf|https://gis.agrinio.gov.gr/fek/FEK_651_D_2002.pdf
tsp_pol_pezodromos.241,241,"MULTIPOLYGON (((274405.817637 4278628.464078, 274408.493604 4278625.663623, 274406.598928 4278611.469322, 274401.15462 4278576.48987, 274404.507204 4278574.214961, 274396.883674 4278568.561399, 274401.266224 4278596.719106, 274405.817637 4278628.464078)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.245,245,"MULTIPOLYGON (((274481.58093 4278669.990752, 274484.489952 4278674.196235, 274506.297011 4278665.096723, 274504.393208 4278660.471788, 274481.58093 4278669.990752)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.202,202,"MULTIPOLYGON (((274560.762789 4279549.344522, 274563.985959 4279553.178657, 274601.57204 4279517.810902, 274619.059105 4279520.610287, 274619.941677 4279515.687118, 274599.87249 4279512.474815, 274595.303839 4279478.030705, 274594.793109 4279474.180198, 274607.288103 4279433.159727, 274619.785119 4279402.52472, 274615.557063 4279402.288897, 274605.149289 4279422.156115, 274596.180003 4279435.505676, 274587.029359 4279445.152062, 274588.535394 4279446.756449, 274594.177743 4279441.415855, 274598.960682 4279443.332358, 274591.937639 4279466.389228, 274588.47913 4279466.937584, 274580.02921 4279468.885978, 274593.380811 4279486.360066, 274597.188928 4279515.069319, 274560.762789 4279549.344522), (274597.404474 4279439.873878, 274596.975424 4279438.346826, 274605.571024 4279426.859373, 274607.297565 4279427.836453, 274602.063189 4279440.66979, 274600.764735 4279441.220798, 274597.404474 4279439.873878)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf|https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.285,285,"MULTIPOLYGON (((274938.411879 4279165.982967, 274967.803459 4279165.915689, 274974.231682 4279180.497868, 274982.852208 4279186.167553, 275007.879724 4279165.196336, 275011.813525 4279162.501178, 275011.275354 4279157.71264, 274979.83163 4279180.8023, 274971.913116 4279162.839449, 274958.575562 4279162.863942, 274938.646669 4279162.647387, 274938.411879 4279165.982967)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf|https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.205,205,"MULTIPOLYGON (((274620.333202 4279564.524377, 274632.214911 4279566.227607, 274647.37951 4279568.401436, 274654.482747 4279525.038872, 274656.589679 4279524.552077, 274660.743643 4279523.592328, 274666.471993 4279534.352168, 274660.023686 4279582.612817, 274670.790619 4279607.740532, 274672.143143 4279610.89703, 274676.180619 4279607.623411, 274674.420093 4279603.514186, 274665.7510565385 4279577.517288821, 274671.642317 4279533.420154, 274665.130626 4279521.190003, 274665.648191 4279519.069504, 274682.10685 4279515.067409, 274693.010533 4279509.418713, 274706.993053 4279494.732311, 274701.156923 4279495.059685, 274690.575212 4279506.174916, 274676.948562 4279513.234429, 274663.098572 4279516.602519, 274658.770753 4279505.039781, 274659.841819 4279498.503086, 274667.082405 4279496.195007, 274668.552865 4279496.341701, 274685.479912 4279487.429278, 274689.110886 4279483.971605, 274690.515626 4279477.108918, 274683.123667 4279484.14807, 274659.433533 4279496.621392, 274650.74292 4279481.306259, 274637.171148 4279467.827767, 274634.949595 4279477.311111, 274638.495754 4279476.192086, 274646.731015 4279484.371766, 274654.768285 4279498.53508, 274644.064833 4279563.884948, 274620.048839 4279560.442775, 274620.333202 4279564.524377)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.206,206,"MULTIPOLYGON (((274671.218913 4279452.427881, 274674.102553 4279455.204901, 274697.818525 4279428.833721, 274706.020332 4279436.365144, 274739.610373 4279419.906717, 274737.194238 4279416.632538, 274706.713277 4279431.568886, 274697.546816 4279423.152344, 274671.218913 4279452.427881)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
