FID,id,geom,name_eikonas,eikona,date,time,lat,lon,altitude
ugs_poi_kados.601a4d9c-5b1d-4111-a953-8448a8928c77,601a4d9c-5b1d-4111-a953-8448a8928c77,MULTIPOINT ((274140.984369574 4277293.7186251)),waste_bin_20200602_061523.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061523.jpg,02-06-20,06:15:23,38.618056,21.4075,93
ugs_poi_kados.083d1681-2063-40cd-84a3-af3818ba40c0,083d1681-2063-40cd-84a3-af3818ba40c0,MULTIPOINT ((274140.984369574 4277293.7186251)),waste_bin_20200602_061551.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061551.jpg,02-06-20,06:15:50,38.618056,21.4075,93
ugs_poi_kados.049863d7-4b95-41ca-9c21-c7e474ba930f,049863d7-4b95-41ca-9c21-c7e474ba930f,MULTIPOINT ((274140.984369574 4277293.7186251)),waste_bin_20200602_061553.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061553.jpg,02-06-20,06:15:53,38.618056,21.4075,93
ugs_poi_kados.633f3f3c-1935-4973-a59d-f9fc898f3097,633f3f3c-1935-4973-a59d-f9fc898f3097,MULTIPOINT ((274167.785443065 4277385.5266284)),waste_bin_20200602_061652.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061652.jpg,02-06-20,06:16:52,38.618889,21.407778,118
ugs_poi_kados.056f60c4-d2a3-4e53-b1c1-e63f5621bda9,056f60c4-d2a3-4e53-b1c1-e63f5621bda9,MULTIPOINT ((274167.785443065 4277385.5266284)),waste_bin_20200602_061700.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061700.jpg,02-06-20,06:17:00,38.618889,21.407778,118
ugs_poi_kados.e2f0c4c6-b6d4-4c0c-9057-65c1ccff1788,e2f0c4c6-b6d4-4c0c-9057-65c1ccff1788,MULTIPOINT ((274167.785443065 4277385.5266284)),waste_bin_20200602_061712.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061712.jpg,02-06-20,06:17:12,38.618889,21.407778,118
ugs_poi_kados.ffe45c58-df9c-4e2c-9a49-22ec6d938218,ffe45c58-df9c-4e2c-9a49-22ec6d938218,MULTIPOINT ((273855.965965403 4277486.90893676)),waste_bin_20200602_061853.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061853.jpg,02-06-20,06:18:53,38.619722,21.404167,107
ugs_poi_kados.235e0d7d-5df8-4f79-a94c-9377da069ba3,235e0d7d-5df8-4f79-a94c-9377da069ba3,MULTIPOINT ((273855.965965403 4277486.90893676)),waste_bin_20200602_061855.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061855.jpg,02-06-20,06:18:55,38.619722,21.404167,107
ugs_poi_kados.b505f4ee-25b6-4a8d-a407-f64f0f5c2a93,b505f4ee-25b6-4a8d-a407-f64f0f5c2a93,MULTIPOINT ((273855.965965403 4277486.90893676)),waste_bin_20200602_061858.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061858.jpg,02-06-20,06:18:58,38.619722,21.404167,107
ugs_poi_kados.64bb9b59-53a7-4da5-b97f-9e50e029d061,64bb9b59-53a7-4da5-b97f-9e50e029d061,MULTIPOINT ((273855.965965403 4277486.90893676)),waste_bin_20200602_061902.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061902.jpg,02-06-20,06:19:02,38.619722,21.404167,107
ugs_poi_kados.8dde971b-13d7-4f90-9517-42d367c61c84,8dde971b-13d7-4f90-9517-42d367c61c84,MULTIPOINT ((273855.965965403 4277486.90893676)),waste_bin_20200602_061946.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_061946.jpg,02-06-20,06:19:46,38.619722,21.404167,107
ugs_poi_kados.c6a93118-5741-45f6-becd-c465f4049093,c6a93118-5741-45f6-becd-c465f4049093,MULTIPOINT ((273855.965965403 4277486.90893676)),waste_bin_20200602_062014.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062014.jpg,02-06-20,06:20:14,38.619722,21.404167,107
ugs_poi_kados.4554a74b-c7ea-4aed-8484-c421ab7dd717,4554a74b-c7ea-4aed-8484-c421ab7dd717,MULTIPOINT ((273835.268684541 4277610.91542794)),waste_bin_20200602_062018.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062018.jpg,02-06-20,06:20:18,38.620833,21.403889,98
ugs_poi_kados.5b06a972-b31d-4af7-95bb-261e20358a32,5b06a972-b31d-4af7-95bb-261e20358a32,MULTIPOINT ((273835.268684541 4277610.91542794)),waste_bin_20200602_062030.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062030.jpg,02-06-20,06:20:30,38.620833,21.403889,98
ugs_poi_kados.8edad15b-cdfe-4f85-bb59-6a8ac0c97e0e,8edad15b-cdfe-4f85-bb59-6a8ac0c97e0e,MULTIPOINT ((273835.268684541 4277610.91542794)),waste_bin_20200602_062108.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062108.jpg,02-06-20,06:21:08,38.620833,21.403889,98
ugs_poi_kados.58bca495-ca53-4291-9360-743286207856,58bca495-ca53-4291-9360-743286207856,MULTIPOINT ((273835.268684541 4277610.91542794)),waste_bin_20200602_062118.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062118.jpg,02-06-20,06:21:18,38.620833,21.403889,98
ugs_poi_kados.2ce0d0aa-422a-4802-97ad-a3359397f3bb,2ce0d0aa-422a-4802-97ad-a3359397f3bb,MULTIPOINT ((273835.268684541 4277610.91542794)),waste_bin_20200602_062136.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062136.jpg,02-06-20,06:21:36,38.620833,21.403889,98
ugs_poi_kados.e6bd9c3f-781f-4b16-91d6-0d264e3f95c6,e6bd9c3f-781f-4b16-91d6-0d264e3f95c6,MULTIPOINT ((273835.268684541 4277610.91542794)),waste_bin_20200602_062210.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062210.jpg,02-06-20,06:22:10,38.620833,21.403889,98
ugs_poi_kados.6ce43b98-7c79-41da-9eb7-1767c8f88fad,6ce43b98-7c79-41da-9eb7-1767c8f88fad,MULTIPOINT ((273835.268684541 4277610.91542794)),waste_bin_20200602_062354.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062354.jpg,02-06-20,06:23:54,38.620833,21.403889,98
ugs_poi_kados.36a4b183-ecca-4551-ac27-25bb715ce0c2,36a4b183-ecca-4551-ac27-25bb715ce0c2,MULTIPOINT ((273835.268684541 4277610.91542794)),waste_bin_20200602_062400.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062400.jpg,02-06-20,06:24:00,38.620833,21.403889,98
ugs_poi_kados.234a6006-09c0-4551-a835-5d66d0580164,234a6006-09c0-4551-a835-5d66d0580164,MULTIPOINT ((273669.453767117 4277739.03061985)),waste_bin_20200602_062436.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062436.jpg,02-06-20,06:24:36,38.621944,21.401944,100
ugs_poi_kados.5bb2a95e-b31d-4c05-98ea-2c2b8bd4ccfc,5bb2a95e-b31d-4c05-98ea-2c2b8bd4ccfc,MULTIPOINT ((273669.453767117 4277739.03061985)),waste_bin_20200602_062458.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062458.jpg,02-06-20,06:24:58,38.621944,21.401944,100
ugs_poi_kados.002c0599-83b1-4840-9aab-24605839edc3,002c0599-83b1-4840-9aab-24605839edc3,MULTIPOINT ((273621.080934709 4277740.40073901)),waste_bin_20200602_062518.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062518.jpg,02-06-20,06:25:18,38.621944,21.401389,174
ugs_poi_kados.0d139969-45a4-4f95-8198-a5dd87577876,0d139969-45a4-4f95-8198-a5dd87577876,MULTIPOINT ((273621.080934709 4277740.40073901)),waste_bin_20200602_062546.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062546.jpg,02-06-20,06:25:46,38.621944,21.401389,174
ugs_poi_kados.dd307d96-ee91-4d9c-8b92-3ea4e1f78f4b,dd307d96-ee91-4d9c-8b92-3ea4e1f78f4b,MULTIPOINT ((273647.887121182 4277832.20725583)),waste_bin_20200602_062630.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062630.jpg,02-06-20,06:26:30,38.622778,21.401667,125
ugs_poi_kados.ddb09528-071b-4798-b422-fe7c39d22109,ddb09528-071b-4798-b422-fe7c39d22109,MULTIPOINT ((273647.887121182 4277832.20725583)),waste_bin_20200602_062643.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062643.jpg,02-06-20,06:26:43,38.622778,21.401667,125
ugs_poi_kados.009e55f2-3a56-4efe-8da2-e6dec96db152,009e55f2-3a56-4efe-8da2-e6dec96db152,MULTIPOINT ((273647.887121182 4277832.20725583)),waste_bin_20200602_062658.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062658.jpg,02-06-20,06:26:58,38.622778,21.401667,125
ugs_poi_kados.d8141917-c098-42b2-90f5-602ce5c0c52b,d8141917-c098-42b2-90f5-602ce5c0c52b,MULTIPOINT ((273647.887121182 4277832.20725583)),waste_bin_20200602_062701.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062701.jpg,02-06-20,06:27:01,38.622778,21.401667,125
ugs_poi_kados.ac58b601-7965-40ae-8527-c6f370c12615,ac58b601-7965-40ae-8527-c6f370c12615,MULTIPOINT ((273647.887121182 4277832.20725583)),waste_bin_20200602_062704.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062704.jpg,02-06-20,06:27:04,38.622778,21.401667,125
ugs_poi_kados.718656af-c3de-476b-82bf-f7ba242c911b,718656af-c3de-476b-82bf-f7ba242c911b,MULTIPOINT ((273647.887121182 4277832.20725583)),waste_bin_20200602_062819.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062819.jpg,02-06-20,06:28:19,38.622778,21.401667,125
ugs_poi_kados.a7b49136-ae7a-420b-9e8c-4ee4578fe8b0,a7b49136-ae7a-420b-9e8c-4ee4578fe8b0,MULTIPOINT ((273505.391787377 4277928.81061193)),waste_bin_20200602_062823.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062823.jpg,02-06-20,06:28:23,38.623611,21.4,90
ugs_poi_kados.2e9b021c-7311-4ff8-abb1-6fbb730d37bb,2e9b021c-7311-4ff8-abb1-6fbb730d37bb,MULTIPOINT ((273505.391787377 4277928.81061193)),waste_bin_20200602_062908.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062908.jpg,02-06-20,06:29:08,38.623611,21.4,90
ugs_poi_kados.9dea6acd-f418-42cf-aaa5-37d48566e50e,9dea6acd-f418-42cf-aaa5-37d48566e50e,MULTIPOINT ((273362.899826104 4278025.41667435)),waste_bin_20200602_062936.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_062936.jpg,02-06-20,06:29:36,38.624444,21.398333,136
ugs_poi_kados.d9b51a65-c0df-4cdf-9003-3139c1386110,d9b51a65-c0df-4cdf-9003-3139c1386110,MULTIPOINT ((273505.391787377 4277928.81061193)),waste_bin_20200602_063034.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063034.jpg,02-06-20,06:30:34,38.623611,21.4,90
ugs_poi_kados.48744472-e725-46b3-b7ba-f661a05ed883,48744472-e725-46b3-b7ba-f661a05ed883,MULTIPOINT ((273459.642171183 4278022.67344682)),waste_bin_20200602_063044.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063044.jpg,02-06-20,06:30:44,38.624444,21.399444,152
ugs_poi_kados.6137bc71-ada7-4617-b922-ac8b366604e1,6137bc71-ada7-4617-b922-ac8b366604e1,MULTIPOINT ((273459.642171183 4278022.67344682)),waste_bin_20200602_063049.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063049.jpg,02-06-20,06:30:48,38.624444,21.399444,152
ugs_poi_kados.96aa7274-042c-48e7-b9eb-9fa4bf90b3ed,96aa7274-042c-48e7-b9eb-9fa4bf90b3ed,MULTIPOINT ((273459.642171183 4278022.67344682)),waste_bin_20200602_063054.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063054.jpg,02-06-20,06:30:54,38.624444,21.399444,152
ugs_poi_kados.a08becc0-a25d-451c-bd74-f8f92e2106c9,a08becc0-a25d-451c-bd74-f8f92e2106c9,MULTIPOINT ((273459.642171183 4278022.67344682)),waste_bin_20200602_063101.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063101.jpg,02-06-20,06:31:01,38.624444,21.399444,152
ugs_poi_kados.8a634f7b-2d55-4317-85d8-70c9bf401173,8a634f7b-2d55-4317-85d8-70c9bf401173,MULTIPOINT ((273458.768129035 4277991.84288884)),waste_bin_20200602_063139.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063139.jpg,02-06-20,06:31:39,38.624167,21.399444,81
ugs_poi_kados.961440ed-a905-4854-9640-ffe48b77c90e,961440ed-a905-4854-9640-ffe48b77c90e,MULTIPOINT ((273458.768129035 4277991.84288884)),waste_bin_20200602_063150.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063150.jpg,02-06-20,06:31:50,38.624167,21.399444,81
ugs_poi_kados.53b24a21-1cbd-4960-811e-7f62122a89bf,53b24a21-1cbd-4960-811e-7f62122a89bf,MULTIPOINT ((273459.642171183 4278022.67344682)),waste_bin_20200602_063215.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063215.jpg,02-06-20,06:32:15,38.624444,21.399444,117
ugs_poi_kados.3388ee82-c428-4a81-8d65-3f50fe5c8318,3388ee82-c428-4a81-8d65-3f50fe5c8318,MULTIPOINT ((273459.642171183 4278022.67344682)),waste_bin_20200602_063243.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063243.jpg,02-06-20,06:32:43,38.624444,21.399444,117
ugs_poi_kados.56e54985-bfd5-45ba-8f03-50bc9567e772,56e54985-bfd5-45ba-8f03-50bc9567e772,MULTIPOINT ((273459.642171183 4278022.67344682)),waste_bin_20200602_063348.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063348.jpg,02-06-20,06:33:48,38.624444,21.399444,134
ugs_poi_kados.4e1099e3-5c3a-4732-89d6-5fed775056ed,4e1099e3-5c3a-4732-89d6-5fed775056ed,MULTIPOINT ((273482.953805877 4277991.1572669)),waste_bin_20200602_063409.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063409.jpg,02-06-20,06:34:09,38.624167,21.399722,120
ugs_poi_kados.2918f78b-a66f-4f46-8f6c-708177cb312c,2918f78b-a66f-4f46-8f6c-708177cb312c,MULTIPOINT ((273604.755653286 4278018.56080671)),waste_bin_20200602_063532.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063532.jpg,02-06-20,06:35:32,38.624444,21.401111,107
ugs_poi_kados.445ac5b6-4169-42fa-b1d9-d8d71ac58360,445ac5b6-4169-42fa-b1d9-d8d71ac58360,MULTIPOINT ((273604.755653286 4278018.56080671)),waste_bin_20200602_063553.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063553.jpg,02-06-20,06:35:52,38.624444,21.401111,107
ugs_poi_kados.7e020455-2e72-43be-94ce-3ea740bc60dd,7e020455-2e72-43be-94ce-3ea740bc60dd,MULTIPOINT ((273483.827754492 4278021.98782336)),waste_bin_20200602_063701.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063701.jpg,02-06-20,06:37:01,38.624444,21.399722,138
ugs_poi_kados.755a7733-8e82-4bf9-993b-5aa1631a215e,755a7733-8e82-4bf9-993b-5aa1631a215e,MULTIPOINT ((273654.873408296 4278078.851609)),waste_bin_20200602_063722.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063722.jpg,02-06-20,06:37:22,38.625,21.401667,116
ugs_poi_kados.c7c38ec6-8de0-40a0-af62-c03983dd9283,c7c38ec6-8de0-40a0-af62-c03983dd9283,MULTIPOINT ((273629.814622249 4278048.70617209)),waste_bin_20200602_063757.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063757.jpg,02-06-20,06:37:57,38.624722,21.401389,117
ugs_poi_kados.3d45eff1-4dfe-4e07-8199-1e12e9f5acdf,3d45eff1-4dfe-4e07-8199-1e12e9f5acdf,MULTIPOINT ((273629.814622249 4278048.70617209)),waste_bin_20200602_063808.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063808.jpg,02-06-20,06:38:08,38.624722,21.401389,117
ugs_poi_kados.c16b213f-c23a-4943-b842-998e213714ad,c16b213f-c23a-4943-b842-998e213714ad,MULTIPOINT ((273654.000103742 4278048.02106075)),waste_bin_20200602_063850.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063850.jpg,02-06-20,06:38:50,38.624722,21.401667,115
ugs_poi_kados.688384d6-d549-45b8-bfe0-e870e2da2518,688384d6-d549-45b8-bfe0-e870e2da2518,MULTIPOINT ((273683.424930156 4278232.31932085)),waste_bin_20200602_063854.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063854.jpg,02-06-20,06:38:54,38.626389,21.401944,155
ugs_poi_kados.b0b2b199-2bff-4508-9b8d-08bb7bffcc75,b0b2b199-2bff-4508-9b8d-08bb7bffcc75,MULTIPOINT ((273683.424930156 4278232.31932085)),waste_bin_20200602_063910.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063910.jpg,02-06-20,06:39:10,38.626389,21.401944,155
ugs_poi_kados.bcefc6cf-2ebf-482f-893c-fc5c6edc4a40,bcefc6cf-2ebf-482f-893c-fc5c6edc4a40,MULTIPOINT ((273659.240011055 4278233.00436787)),waste_bin_20200602_063932.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063932.jpg,02-06-20,06:39:32,38.626389,21.401667,132
ugs_poi_kados.2e3c74ff-e71c-4fa1-84b5-489421f14730,2e3c74ff-e71c-4fa1-84b5-489421f14730,MULTIPOINT ((273659.240011055 4278233.00436787)),waste_bin_20200602_063935.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063935.jpg,02-06-20,06:39:35,38.626389,21.401667,132
ugs_poi_kados.0397427e-69fe-42be-9261-551739962bc6,0397427e-69fe-42be-9261-551739962bc6,MULTIPOINT ((273659.240011055 4278233.00436787)),waste_bin_20200602_063939.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063939.jpg,02-06-20,06:39:39,38.626389,21.401667,132
ugs_poi_kados.8dce9bd6-a39b-4cd1-9ed0-0dab821d92ac,8dce9bd6-a39b-4cd1-9ed0-0dab821d92ac,MULTIPOINT ((273659.240011055 4278233.00436787)),waste_bin_20200602_063942.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_063942.jpg,02-06-20,06:39:42,38.626389,21.401667,132
ugs_poi_kados.c24ead49-ed36-4e55-8f77-8100dfbacc8f,c24ead49-ed36-4e55-8f77-8100dfbacc8f,MULTIPOINT ((273654.000103742 4278048.02106075)),waste_bin_20200602_064010.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064010.jpg,02-06-20,06:40:10,38.624722,21.401667,115
ugs_poi_kados.dc860dcb-6989-43d3-8b5c-43ddca6f86b6,dc860dcb-6989-43d3-8b5c-43ddca6f86b6,MULTIPOINT ((273654.000103742 4278048.02106075)),waste_bin_20200602_064014.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064014.jpg,02-06-20,06:40:14,38.624722,21.401667,115
ugs_poi_kados.bd718b25-6605-4472-9966-b9632ff388a0,bd718b25-6605-4472-9966-b9632ff388a0,MULTIPOINT ((273780.164594738 4278229.57986653)),waste_bin_20200602_064108.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064108.jpg,02-06-20,06:41:08,38.626389,21.403056,110
ugs_poi_kados.2b1ea87d-65f3-40f1-9285-d745fb8791d4,2b1ea87d-65f3-40f1-9285-d745fb8791d4,MULTIPOINT ((273852.719330764 4278227.52604622)),waste_bin_20200602_064200.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064200.jpg,02-06-20,06:42:00,38.626389,21.403889,106
ugs_poi_kados.d8bcdde1-407a-494a-ae51-6ad409728542,d8bcdde1-407a-494a-ae51-6ad409728542,MULTIPOINT ((273852.719330764 4278227.52604622)),waste_bin_20200602_064202.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064202.jpg,02-06-20,06:42:02,38.626389,21.403889,106
ugs_poi_kados.3195d1fe-ed97-451d-9380-e6f2729b4a08,3195d1fe-ed97-451d-9380-e6f2729b4a08,MULTIPOINT ((273852.719330764 4278227.52604622)),waste_bin_20200602_064204.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064204.jpg,02-06-20,06:42:04,38.626389,21.403889,106
ugs_poi_kados.ef9268cc-caaa-4ff1-b1b5-f22b44bb9dee,ef9268cc-caaa-4ff1-b1b5-f22b44bb9dee,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064358.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064358.jpg,02-06-20,06:43:58,38.626111,21.405556,137
ugs_poi_kados.35507491-a964-450e-aac9-65f94ca00504,35507491-a964-450e-aac9-65f94ca00504,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064401.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064401.jpg,02-06-20,06:44:01,38.626111,21.405556,137
ugs_poi_kados.2b47c7f6-583a-4adb-ae84-7653c0f10a60,2b47c7f6-583a-4adb-ae84-7653c0f10a60,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064419.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064419.jpg,02-06-20,06:44:19,38.626111,21.405556,137
ugs_poi_kados.aa1852da-6157-4560-b251-b6762fd42054,aa1852da-6157-4560-b251-b6762fd42054,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064422.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064422.jpg,02-06-20,06:44:22,38.626111,21.405556,137
ugs_poi_kados.c15d2f7c-0dc8-4781-b7f6-b39d332ab4d1,c15d2f7c-0dc8-4781-b7f6-b39d332ab4d1,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064425.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064425.jpg,02-06-20,06:44:25,38.626111,21.405556,137
ugs_poi_kados.c9f042e6-1064-4a1f-8ce1-6e13ea83bd34,c9f042e6-1064-4a1f-8ce1-6e13ea83bd34,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064428.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064428.jpg,02-06-20,06:44:28,38.626111,21.405556,137
ugs_poi_kados.8e92cb80-5359-4ddf-9a5f-34d52c7e4c8d,8e92cb80-5359-4ddf-9a5f-34d52c7e4c8d,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064523_001.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064523_001.jpg,02-06-20,06:45:23,38.626111,21.405556,137
ugs_poi_kados.efcc1728-de09-4fb7-9cc7-a97e95361011,efcc1728-de09-4fb7-9cc7-a97e95361011,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064523_002.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064523_002.jpg,02-06-20,06:45:23,38.626111,21.405556,137
ugs_poi_kados.ef3b8906-5d56-4dd9-a01a-18581b409e7d,ef3b8906-5d56-4dd9-a01a-18581b409e7d,MULTIPOINT ((273880.394251255 4278350.16376017)),waste_bin_20200602_064714.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064714.jpg,02-06-20,06:47:14,38.6275,21.404167,108
ugs_poi_kados.e22a2eab-00ee-4ee4-9c1d-599e0a6a1bda,e22a2eab-00ee-4ee4-9c1d-599e0a6a1bda,MULTIPOINT ((273880.394251255 4278350.16376017)),waste_bin_20200602_064748.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064748.jpg,02-06-20,06:47:48,38.6275,21.404167,108
ugs_poi_kados.05a195f7-373e-4036-bf48-b4408257535b,05a195f7-373e-4036-bf48-b4408257535b,MULTIPOINT ((273880.394251255 4278350.16376017)),waste_bin_20200602_064753.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064753.jpg,02-06-20,06:47:52,38.6275,21.404167,108
ugs_poi_kados.b4b430d2-7e43-47b7-9426-f609da4f8d59,b4b430d2-7e43-47b7-9426-f609da4f8d59,MULTIPOINT ((273880.394251255 4278350.16376017)),waste_bin_20200602_064757.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064757.jpg,02-06-20,06:47:56,38.6275,21.404167,108
ugs_poi_kados.aa246c74-c574-4219-9893-213bf2cf80e9,aa246c74-c574-4219-9893-213bf2cf80e9,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064853.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064853.jpg,02-06-20,06:48:53,38.626111,21.405556,137
ugs_poi_kados.f8c0add2-64a2-40f8-b5ac-cde2f3458f1f,f8c0add2-64a2-40f8-b5ac-cde2f3458f1f,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064856.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064856.jpg,02-06-20,06:48:56,38.626111,21.405556,137
ugs_poi_kados.026c4fb5-a4b7-416d-8ca4-2713cff9df21,026c4fb5-a4b7-416d-8ca4-2713cff9df21,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064925.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064925.jpg,02-06-20,06:49:25,38.626111,21.405556,137
ugs_poi_kados.b43a5378-4c08-4516-8cf7-7496eb2e3892,b43a5378-4c08-4516-8cf7-7496eb2e3892,MULTIPOINT ((273996.956749204 4278192.58985366)),waste_bin_20200602_064928.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_064928.jpg,02-06-20,06:49:28,38.626111,21.405556,137
ugs_poi_kados.0b459ce2-5579-4662-88f2-6e54742a69a4,0b459ce2-5579-4662-88f2-6e54742a69a4,MULTIPOINT ((273910.685854872 4278565.29320661)),waste_bin_20200602_065005.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_065005.jpg,02-06-20,06:50:05,38.629444,21.404444,234
ugs_poi_kados.b825dc6a-ec13-4f65-949c-86ab09507757,b825dc6a-ec13-4f65-949c-86ab09507757,MULTIPOINT ((273910.685854872 4278565.29320661)),waste_bin_20200602_065007.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_065007.jpg,02-06-20,06:50:07,38.629444,21.404444,234
ugs_poi_kados.50602b2f-78f5-4afb-87bf-4ab0d6918736,50602b2f-78f5-4afb-87bf-4ab0d6918736,MULTIPOINT ((273910.685854872 4278565.29320661)),waste_bin_20200602_065009.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_065009.jpg,02-06-20,06:50:09,38.629444,21.404444,234
ugs_poi_kados.98f8df29-717a-4d7c-8023-9bdfb1221004,98f8df29-717a-4d7c-8023-9bdfb1221004,MULTIPOINT ((273910.685854872 4278565.29320661)),waste_bin_20200602_065039.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200602_065039.jpg,02-06-20,06:50:39,38.629444,21.404444,234
