FID,id,geom,layer,shape_length
roa_lin_deyterevousa_artiria_yfistameni.247,247,"MULTILINESTRING ((274016.3554647108 4279058.588134849, 273964.91762496106 4279081.612390734))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,56.356
roa_lin_deyterevousa_artiria_yfistameni.248,248,"MULTILINESTRING ((274043.5503593721 4279030.488089435, 274016.3554647108 4279058.588134849))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,39.105
roa_lin_deyterevousa_artiria_yfistameni.249,249,"MULTILINESTRING ((274087.6018365514 4278990.885974977, 274043.5503593721 4279030.488089435))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,59.236
roa_lin_deyterevousa_artiria_yfistameni.250,250,"MULTILINESTRING ((274103.5403166761 4278956.355396661, 274087.6018365514 4278990.885974977))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,38.032
roa_lin_deyterevousa_artiria_yfistameni.251,251,"MULTILINESTRING ((274107.47761856165 4278947.4312009085, 274106.5267111455 4278950.3154273685, 274105.32864913397 4278953.10427144, 274103.8925505025 4278955.776508334, 274103.5403166761 4278956.355396661))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,9.784
roa_lin_deyterevousa_artiria_yfistameni.252,252,"MULTILINESTRING ((273588.9116048837 4279219.422181713, 273401.5837032478 4279233.128689336))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,187.829
roa_lin_deyterevousa_artiria_yfistameni.253,253,"MULTILINESTRING ((273635.6829475839 4279213.653874144, 273588.9116048837 4279219.422181713))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,47.126
roa_lin_deyterevousa_artiria_yfistameni.254,254,"MULTILINESTRING ((273430.1497173991 4279243.703162395, 273405.252168277 4279247.6637745425))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,25.211
roa_lin_deyterevousa_artiria_yfistameni.255,255,"MULTILINESTRING ((273593.34187001147 4279232.262469468, 273430.1497173991 4279243.703162395))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,163.593
roa_lin_deyterevousa_artiria_yfistameni.256,256,"MULTILINESTRING ((273636.45141208026 4279220.658930663, 273593.34187001147 4279232.262469468))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,44.644
roa_lin_deyterevousa_artiria_yfistameni.257,257,"MULTILINESTRING ((273664.7645951182 4277703.186170527, 273664.176871728 4277702.931767746))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,0.64
roa_lin_deyterevousa_artiria_yfistameni.258,258,"MULTILINESTRING ((273681.5417705898 4277709.645835794, 273664.7645951182 4277703.186170527))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,17.978
roa_lin_deyterevousa_artiria_yfistameni.259,259,"MULTILINESTRING ((273674.54833512084 4277691.606534586, 273676.1349372869 4277696.118209312, 273677.09332194255 4277699.704739977))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,8.495
roa_lin_deyterevousa_artiria_yfistameni.260,260,"MULTILINESTRING ((273681.5417705898 4277709.645835794, 273680.65139419475 4277708.680858798, 273679.8478054327 4277707.642041799, 273679.1371200992 4277706.537290818, 273678.5247469389 4277705.375013679, 273678.0153464813 4277704.164056014, 273677.6127955715 4277702.913633939, 273677.3201578649 4277701.633263923, 273677.1396605111 4277700.332690355, 273677.09332194255 4277699.704739977))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,11.137
roa_lin_deyterevousa_artiria_yfistameni.261,261,"MULTILINESTRING ((273776.906349319 4277804.395709407, 273681.5417705898 4277709.645835794))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,134.432
roa_lin_deyterevousa_artiria_yfistameni.262,262,"MULTILINESTRING ((273778.32481840224 4278610.398064533, 273781.2733582053 4278614.682963935))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,5.201
roa_lin_deyterevousa_artiria_yfistameni.263,263,"MULTILINESTRING ((273768.44312015985 4278596.096788405, 273778.32481840224 4278610.398064533))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,17.383
roa_lin_deyterevousa_artiria_yfistameni.264,264,"MULTILINESTRING ((273765.3132132502 4278592.73858365, 273768.44312015985 4278596.096788405))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,4.591
roa_lin_deyterevousa_artiria_yfistameni.265,265,"MULTILINESTRING ((273761.67349037173 4278590.625334449, 273765.3132132502 4278592.73858365))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,4.209
roa_lin_deyterevousa_artiria_yfistameni.266,266,"MULTILINESTRING ((273758.9520676415 4278589.263449073, 273761.67349037173 4278590.625334449))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,3.043
roa_lin_deyterevousa_artiria_yfistameni.267,267,"MULTILINESTRING ((273710.565458788 4278581.645189791, 273758.9520676415 4278589.263449073))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,48.983
roa_lin_deyterevousa_artiria_yfistameni.268,268,"MULTILINESTRING ((273629.3095857879 4278568.734675853, 273710.565458788 4278581.645189791))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,82.275
roa_lin_deyterevousa_artiria_yfistameni.269,269,"MULTILINESTRING ((273621.5318888872 4278567.268670637, 273629.3095857879 4278568.734675853))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.915
roa_lin_deyterevousa_artiria_yfistameni.270,270,"MULTILINESTRING ((273617.59479073744 4278565.24568976, 273621.5318888872 4278567.268670637))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,4.426
roa_lin_deyterevousa_artiria_yfistameni.271,271,"MULTILINESTRING ((273614.02187570307 4278561.488622136, 273617.59479073744 4278565.24568976))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,5.185
roa_lin_deyterevousa_artiria_yfistameni.272,272,"MULTILINESTRING ((273576.34298561193 4278506.697270878, 273614.02187570307 4278561.488622136))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,66.497
roa_lin_deyterevousa_artiria_yfistameni.273,273,"MULTILINESTRING ((273541.0770882216 4278453.941753022, 273576.34298561193 4278506.697270878))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,63.457
roa_lin_deyterevousa_artiria_yfistameni.274,274,"MULTILINESTRING ((273493.5995295813 4278382.956595303, 273541.0770882216 4278453.941753022))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,85.399
roa_lin_deyterevousa_artiria_yfistameni.275,275,"MULTILINESTRING ((273779.081129551 4278598.573632358, 273787.2719123619 4278610.542346722))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,14.503
roa_lin_deyterevousa_artiria_yfistameni.276,276,"MULTILINESTRING ((273771.1404346192 4278587.744783616, 273779.081129551 4278598.573632358))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,13.428
roa_lin_deyterevousa_artiria_yfistameni.277,277,"MULTILINESTRING ((273766.4739511464 4278583.865582828, 273771.1404346192 4278587.744783616))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,6.068
roa_lin_deyterevousa_artiria_yfistameni.278,278,"MULTILINESTRING ((273761.2137983909 4278582.022364063, 273766.4739511464 4278583.865582828))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,5.574
roa_lin_deyterevousa_artiria_yfistameni.279,279,"MULTILINESTRING ((273721.21175964695 4278575.909683093, 273761.2137983909 4278582.022364063))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,40.466
roa_lin_deyterevousa_artiria_yfistameni.280,280,"MULTILINESTRING ((273637.9777984714 4278562.457777963, 273721.21175964695 4278575.909683093))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,84.314
roa_lin_deyterevousa_artiria_yfistameni.281,281,"MULTILINESTRING ((273627.8365033933 4278560.795556603, 273637.9777984714 4278562.457777963))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,10.277
roa_lin_deyterevousa_artiria_yfistameni.282,282,"MULTILINESTRING ((273623.6507911416 4278558.804156972, 273627.8365033933 4278560.795556603))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,4.635
roa_lin_deyterevousa_artiria_yfistameni.283,283,"MULTILINESTRING ((273619.0179988378 4278555.49670171, 273623.6507911416 4278558.804156972))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,5.692
roa_lin_deyterevousa_artiria_yfistameni.284,284,"MULTILINESTRING ((273614.53578691866 4278549.123542573, 273619.0179988378 4278555.49670171))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,7.791
roa_lin_deyterevousa_artiria_yfistameni.285,285,"MULTILINESTRING ((273583.98113879253 4278505.609548339, 273614.53578691866 4278549.123542573))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,53.17
roa_lin_deyterevousa_artiria_yfistameni.286,286,"MULTILINESTRING ((273557.7246530016 4278464.781825176, 273583.98113879253 4278505.609548339))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,48.542
roa_lin_deyterevousa_artiria_yfistameni.287,287,"MULTILINESTRING ((273499.9709805875 4278378.8499564845, 273557.7246530016 4278464.781825176))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,103.536
roa_lin_deyterevousa_artiria_yfistameni.288,288,"MULTILINESTRING ((275072.4785633494 4277089.4510025205, 275076.6900278398 4277094.251573716))",Δευτερεύουσα Αρτηρία - Υφιστάμενη,6.386
