FID,id,geom,theseis
trp_poi_parking.622,622,MULTIPOINT ((274509.194817202 4278002.41016404)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.623,623,MULTIPOINT ((274503.710934314 4278120.68367457)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.624,624,MULTIPOINT ((274582.579774913 4278163.84173237)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.625,625,MULTIPOINT ((274619.956380833 4278153.86319863)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.626,626,MULTIPOINT ((274584.131957476 4278209.75341497)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.627,627,MULTIPOINT ((274595.170437445 4277901.55034297)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.628,628,MULTIPOINT ((274615.670990409 4277968.11075381)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.629,629,MULTIPOINT ((274678.398364367 4278069.33974897)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.630,630,MULTIPOINT ((274492.083281454 4277914.62873544)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.631,631,MULTIPOINT ((274291.70367346 4278063.60862779)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.632,632,MULTIPOINT ((274319.295 4278002)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.633,633,MULTIPOINT ((274357.645 4278004.5)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.634,634,MULTIPOINT ((274299.230378074 4277990.5545566)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.635,635,MULTIPOINT ((274341.315845739 4278073)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.636,636,MULTIPOINT ((274353.216477249 4277876.67936414)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.637,637,MULTIPOINT ((274345.531309762 4277828.22133019)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.638,638,MULTIPOINT ((274412.936820318 4277830.88955175)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.639,639,MULTIPOINT ((274114.178339312 4278139.73863873)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.640,640,MULTIPOINT ((274150.108097361 4278174.58085676)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.641,641,MULTIPOINT ((274224.275079267 4278235.59619312)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.642,642,MULTIPOINT ((274241.039076635 4278260.60390972)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.643,643,MULTIPOINT ((274277.206111756 4278373.63253573)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.644,644,MULTIPOINT ((273857.039558962 4277761.0217281)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.645,645,MULTIPOINT ((273961.065376165 4277794.72416359)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.646,646,MULTIPOINT ((274019.48156617 4277813.86102931)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.647,647,MULTIPOINT ((274197.935880511 4277893.37169057)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.648,648,MULTIPOINT ((274247.391658655 4277951.91141282)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.649,649,MULTIPOINT ((274359.809634467 4278338.75075833)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.650,650,MULTIPOINT ((274330.352753819 4278546.59345292)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.651,651,MULTIPOINT ((274394.192786158 4278286.67691141)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.652,652,MULTIPOINT ((274358.252190222 4278292.87899366)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.653,653,MULTIPOINT ((274266.201978112 4278312.46892459)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.654,654,MULTIPOINT ((274125.914893107 4277939.74667541)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.655,655,MULTIPOINT ((274213.144404545 4277786.56134527)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
trp_poi_parking.656,656,MULTIPOINT ((274378.313778398 4277981.13131856)),ΦΟΡΤΟΕΚΦΟΡΤΩΣΗ
