FID,id,geom,ot_label,check,ot_num,ot_key,periochi,isxys_ot
tsp_pol_ot.12769,12769,"MULTIPOLYGON (((263985.8798 4277330.0675, 264027.0902 4277299.9875, 263993.5939 4277216.3261, 263918.9813 4277241.4086, 263920.6956 4277245.0523, 263961.591 4277331.9725, 263965.9403 4277340.5597, 263967.7822 4277344.1963, 263985.8798 4277330.0675)))",99,,99,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12770,12770,"MULTIPOLYGON (((264427.8947 4277319.8096, 264413.1534 4277271.4128, 264394.7383 4277264.9569, 264343.8324 4277281.3611, 264359.4501 4277320.1459, 264368.9751 4277345.2814, 264427.8947 4277319.8096)))",90,,90,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12773,12773,"MULTIPOLYGON (((264361.4979 4277349.3637, 264349.7239 4277321.3178, 264335.1355 4277284.22, 264331.3221 4277285.4527, 264268.9589 4277305.6118, 264265.1531 4277306.842, 264270.481 4277322.6407, 264287.8113 4277375.6898, 264361.4979 4277349.3637)))",89,,89,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.13292,13292,"MULTIPOLYGON (((272235.8452 4281989.9244, 272232.8574 4281989.654, 272180.3598 4281984.9031, 272177.3721 4281984.6327, 272176.5784 4281993.0994, 272180.8117 4281997.465, 272186.7649 4282000.3754, 272190.469 4282000.3754, 272197.6128 4281999.1848, 272206.2118 4281998.7879, 272216.266 4281998.1265, 272220.8962 4281998.9202, 272226.0556 4282002.2275, 272234.7868 4282006.1963, 272235.8452 4281989.9244)))",,,,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.12782,12782,"MULTIPOLYGON (((263912.6959 4277388.0114, 263860.6258 4277335.465, 263827.5411 4277302.0512, 263790.5523 4277327.1338, 263782.8381 4277337.2113, 263778.8693 4277341.3388, 263863.3245 4277429.9215, 263912.6959 4277388.0114)))",40,,40,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12783,12783,"MULTIPOLYGON (((263989.9014 4277415.1312, 263984.742 4277400.05, 263963.8399 4277357.9811, 263925.6076 4277389.3343, 263946.642 4277410.2364, 263959.2097 4277431.6677, 263989.9014 4277415.1312)))",37,,37,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12784,12784,"MULTIPOLYGON (((264257.6487 4277425.8284, 264258.3102 4277423.844, 264248.6528 4277398.1794, 264198.5142 4277418.0232, 264208.0392 4277444.0847, 264257.6487 4277425.8284)))",78,,78,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12785,12785,"MULTIPOLYGON (((264188.9892 4277413.9221, 264162.3985 4277339.4418, 264088.0504 4277364.9741, 264069.4357 4277372.0409, 264078.4845 4277382.5185, 264080.3895 4277386.8047, 264079.2782 4277391.091, 264074.5157 4277404.9023, 264073.8807 4277410.9348, 264074.992 4277417.126, 264079.1195 4277426.6511, 264090.1671 4277435.8826, 264104.9838 4277448.318, 264188.9892 4277413.9221)))",87,,87,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12786,12786,"MULTIPOLYGON (((263719.8191 4277395.6818, 263713.6014 4277390.2579, 263690.8472 4277361.1536, 263675.8982 4277372.7953, 263669.5482 4277381.5266, 263653.5408 4277422.0079, 263681.9836 4277449.9215, 263719.8191 4277395.6818)))",42,,42,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12787,12787,"MULTIPOLYGON (((264473.4857 4277433.0703, 264457.1874 4277391.1602, 264422.0506 4277404.7069, 264428.189 4277451.697, 264473.4857 4277433.0703)))",83,,83,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12176,12176,"MULTIPOLYGON (((282873.403 4267172.052, 282871.498 4267160.7807, 282864.8941 4267104.1262, 282862.579 4267093.5428, 282842.0737 4267091.8892, 282841.743 4267101.4804, 282840.5417 4267157.6057, 282840.5417 4267176.6558, 282873.403 4267172.052)))",,,,,ΓΡΑΜΜΑΤΙΚΟΥ,Κατεργηθέν
tsp_pol_ot.12788,12788,"MULTIPOLYGON (((264069.9119 4277426.016, 264066.2607 4277417.126, 264065.1494 4277412.681, 264065.3082 4277407.9185, 264071.4994 4277389.821, 264070.5469 4277385.376, 264060.8632 4277374.5809, 264040.0669 4277391.091, 264029.5894 4277401.251, 264015.4606 4277418.8723, 264007.6818 4277426.4923, 264007.5231 4277429.9848, 264023.0806 4277458.7186, 264069.9119 4277426.016)))",86,,86,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12801,12801,"MULTIPOLYGON (((264505.8708 4277520.7005, 264505.2358 4277507.1538, 264476.8724 4277439.2086, 264429.0356 4277459.1053, 264438.1373 4277523.8755, 264505.8708 4277520.7005)))",68,,68,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12802,12802,"MULTIPOLYGON (((264326.3771 4277516.4671, 264332.7271 4277499.5337, 264300.7654 4277428.4136, 264270.7087 4277433.917, 264304.7871 4277524.7221, 264326.3771 4277516.4671)))",79,,79,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12803,12803,"MULTIPOLYGON (((264070.7608 4277523.5626, 264092.8129 4277523.5921, 264110.2755 4277524.1213, 264112.6567 4277510.8921, 264112.5244 4277500.3088, 264102.6026 4277466.442, 264093.6067 4277464.4576, 264091.3577 4277465.9129, 264042.5033 4277493.5588, 264060.7595 4277525.4676, 264062.347 4277526.7376, 264064.2521 4277527.0551, 264070.7608 4277523.5626)))",72,,72,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12804,12804,"MULTIPOLYGON (((263785.5682 4277517.655, 263820.4933 4277500.0602, 263830.5474 4277485.7726, 263800.2526 4277458.9174, 263734.5035 4277502.0446, 263759.7713 4277527.4446, 263785.5682 4277517.655)))",35,,35,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12805,12805,"MULTIPOLYGON (((264296.8006 4277527.7163, 264262.6693 4277435.2443, 264258.8265 4277436.3847, 264189.115 4277457.0724, 264189.7764 4277463.8193, 264217.5577 4277467.7881, 264224.5692 4277474.6673, 264243.8811 4277511.2296, 264248.1172 4277519.2497, 264271.7974 4277536.4476, 264296.8006 4277527.7163)))",77,,77,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.13293,13293,"MULTIPOLYGON (((271954.4719 4282011.8924, 271957.0372 4281985.6689, 271933.3834 4281983.2876, 271934.8114 4281956.4403, 271934.9709 4281953.4426, 271870.8357 4281947.7275, 271870.6435 4281950.7223, 271868.9307 4281977.4139, 271876.2333 4281978.3664, 271874.3722 4282005.8532, 271874.1695 4282008.8464, 271886.7225 4282009.7929, 271954.1797 4282014.8789, 271954.4719 4282011.8924)))",34,,34,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.12807,12807,"MULTIPOLYGON (((264151.8151 4277547.9339, 264173.6433 4277528.7515, 264176.0246 4277523.1953, 264176.686 4277511.0244, 264169.41 4277510.0984, 264134.7495 4277510.4952, 264121.9172 4277511.6859, 264116.6255 4277532.7203, 264116.6255 4277551.3734, 264117.8161 4277556.6651, 264151.8151 4277547.9339)))",74,,74,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12809,12809,"MULTIPOLYGON (((264093.739 4277577.435, 264106.8359 4277564.8672, 264108.4234 4277561.5599, 264108.6548 4277534.0239, 264108.688 4277530.0744, 264092.6807 4277529.6776, 264071.5546 4277530.2301, 264065.2046 4277533.7226, 264090.6046 4277579.919, 264093.739 4277577.435)))",71,,71,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12810,12810,"MULTIPOLYGON (((264437.9574 4277567.0838, 264430.3374 4277538.9321, 264429.9141 4277532.3704, 264335.9339 4277521.9987, 264325.7739 4277526.0204, 264356.6773 4277600.9505, 264437.9574 4277567.0838)))",66,,66,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12818,12818,"MULTIPOLYGON (((264142.6794 4277627.3497, 264177.9538 4277596.0661, 264210.1008 4277569.6077, 264252.9787 4277547.3747, 264256.5352 4277545.5306, 264252.9634 4277537.593, 264239.0727 4277527.9357, 264191.183 4277514.9711, 264189.1491 4277518.5644, 264183.2455 4277528.9941, 264154.6705 4277554.6587, 264119.7454 4277563.6545, 264121.5975 4277573.0473, 264117.3641 4277613.6609, 264111.8079 4277617.3651, 264117.147 4277629.7309, 264124.8199 4277643.2247, 264142.6794 4277627.3497)))",69,,69,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12819,12819,"MULTIPOLYGON (((264306.8733 4277621.6071, 264286.6229 4277589.2762, 264268.1285 4277549.7474, 264214.3122 4277577.3699, 264237.2324 4277623.4955, 264252.3137 4277648.4193, 264306.8733 4277621.6071)))",64,,64,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12820,12820,"MULTIPOLYGON (((264003.2397 4277629.7742, 264037.2645 4277605.6365, 264002.8157 4277549.1214, 263993.4494 4277537.8501, 263972.8119 4277554.2014, 263972.0181 4277580.554, 263943.6018 4277611.9865, 263953.4979 4277630.9648, 263967.124 4277653.5867, 264003.2397 4277629.7742)))",26,,26,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12821,12821,"MULTIPOLYGON (((264368.6777 4277657.6268, 264425.3515 4277640.4818, 264415.509 4277617.6217, 264402.8207 4277590.5788, 264328.6726 4277620.003, 264321.0526 4277623.813, 264349.6276 4277668.4218, 264368.6777 4277657.6268)))",59,,59,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12822,12822,"MULTIPOLYGON (((264245.4874 4277652.0705, 264228.9774 4277623.6542, 264207.4595 4277582.9262, 264169.624 4277615.3377, 264175.9548 4277625.718, 264207.3874 4277671.4381, 264245.4874 4277652.0705)))",63,,63,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.12823,12823,"MULTIPOLYGON (((264093.992 4277639.4315, 264096.3732 4277637.9763, 264104.7645 4277631.0362, 264107.4422 4277629.2713, 264094.213 4277605.7234, 264084.5721 4277588.4915, 264069.9671 4277592.619, 264022.5007 4277625.7978, 264025.2002 4277629.3773, 264057.4794 4277672.1076, 264093.992 4277639.4315)))",21,,21,,ΚΑΛΥΒΙΑ,Ισχύοντα
tsp_pol_ot.13306,13306,"MULTIPOLYGON (((272299.8612 4282038.7864, 272294.5696 4282038.0588, 272291.3284 4282035.7437, 272283.6555 4282036.0083, 272277.8346 4282032.5687, 272262.6872 4282026.5494, 272253.8236 4282022.4483, 272242.7111 4282016.0983, 272240.5283 4282037.7281, 272299.5966 4282042.226, 272299.8612 4282038.7864)))",,,,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13307,13307,"MULTIPOLYGON (((272302.0148 4282051.2107, 272299.0213 4282051.0143, 272244.5248 4282047.4383, 272241.531 4282047.2419, 272237.8797 4282094.5495, 272240.8727 4282094.7527, 272295.688 4282098.4738, 272298.6811 4282098.677, 272302.0148 4282051.2107)))",3,,3,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.10479,10479,"MULTIPOLYGON (((274117.453087 4279508.286006, 274106.334853 4279496.633295, 274118.567894 4279477.214186, 274085.489447 4279467.036205, 274075.762101 4279465.821394, 274071.084126 4279467.561524, 274067.965198 4279483.259813, 274088.06315 4279496.966889, 274080.753951 4279508.322185, 274110.896964 4279521.77532, 274117.453087 4279508.286006)))",Γ849,ok,Γ849,849                 ,06 - ΑΗΤΟΦΩΛΙΑ,Ισχύοντα
tsp_pol_ot.10747,10747,"MULTIPOLYGON (((273036.96724 4277233.519712, 273075.370666 4277279.588179, 273085.599013 4277291.857535, 273095.220794 4277303.399922, 273127.725491 4277277.712504, 273135.420961 4277271.631385, 273082.562785 4277207.073045, 273078.924459 4277202.62912, 273036.96724 4277233.519712)))",Γ707,ok,Γ707,707                 ,15 - ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ,Ισχύοντα
tsp_pol_ot.13308,13308,"MULTIPOLYGON (((272098.0207 4282033.5894, 272074.0258 4282031.8956, 272071.0331 4282031.6844, 272065.6356 4282096.772, 272068.6251 4282097.0226, 272093.2181 4282098.9269, 272098.0207 4282033.5894)))",22,,22,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13309,13309,"MULTIPOLYGON (((272163.4258 4282041.5269, 272160.4343 4282041.2993, 272134.2157 4282039.3044, 272131.6757 4282070.737, 272105.1416 4282068.8824, 272102.1482 4282068.6732, 272099.1319 4282101.5346, 272102.1236 4282101.7489, 272155.9884 4282105.6065, 272158.9808 4282105.8208, 272163.4258 4282041.5269)))",21,,21,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13310,13310,"MULTIPOLYGON (((271944.1115 4282110.1711, 271952.9229 4282020.7306, 271949.9323 4282020.5042, 271895.113 4282016.3534, 271892.1215 4282016.1269, 271884.4214 4282111.7586, 271881.8814 4282142.2387, 271884.8675 4282142.53, 271937.4745 4282147.6624, 271940.4603 4282147.9537, 271944.1115 4282110.1711)))",32,,32,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13312,13312,"MULTIPOLYGON (((272158.7419 4282113.3064, 272095.4006 4282107.1945, 272063.8651 4282104.2556, 272063.333 4282107.3533, 272057.8561 4282163.6303, 272153.1857 4282172.8378, 272158.7419 4282113.3064)))",20,,20,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13323,13323,"MULTIPOLYGON (((272255.4473 4282238.5323, 272282.6241 4282241.1546, 272285.6099 4282241.4427, 272289.5787 4282193.8176, 272286.5915 4282193.54, 272232.7698 4282188.539, 272229.7827 4282188.2614, 272221.1837 4282283.6439, 272224.1705 4282283.9252, 272250.6848 4282286.422, 272255.4473 4282238.5323)))",4,,4,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13324,13324,"MULTIPOLYGON (((272216.6779 4282263.5949, 272217.0209 4282260.6151, 272154.1558 4282254.5826, 272153.7953 4282257.5618, 272150.5575 4282284.3218, 272213.6343 4282290.0369, 272216.6779 4282263.5949)))",13,,13,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13325,13325,"MULTIPOLYGON (((272078.5907 4282277.231, 272126.7449 4282282.0993, 272139.9741 4282279.2418, 272144.1016 4282275.7493, 272145.795 4282272.9977, 272147.3057 4282257.3571, 272147.5941 4282254.371, 272050.8623 4282245.1634, 272050.6486 4282248.1549, 272048.7456 4282274.7968, 272047.3698 4282290.8835, 272050.3585 4282291.1434, 272076.5798 4282293.4235, 272078.5907 4282277.231)))",18,,18,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13326,13326,"MULTIPOLYGON (((270766.7185 4282297.4919, 270759.8393 4282296.6452, 270758.781 4282298.0211, 270762.8027 4282303.7361, 270764.0727 4282304.4769, 270766.7185 4282297.4919)))",,,,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13327,13327,"MULTIPOLYGON (((272016.8897 4282251.7251, 272016.4664 4282247.8093, 272015.3022 4282244.9518, 272012.6564 4282242.3059, 272009.2697 4282241.2476, 272003.1314 4282307.8169, 272005.1422 4282308.1344, 272016.8897 4282251.7251)))",,,,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13330,13330,"MULTIPOLYGON (((270869.9844 4282358.8388, 270870.8311 4282357.9922, 270870.3019 4282356.5105, 270866.5977 4282351.2188, 270865.3277 4282350.9013, 270863.6344 4282350.9013, 270860.036 4282357.2513, 270860.3535 4282359.1563, 270869.9844 4282358.8388)))",,,,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13331,13331,"MULTIPOLYGON (((270736.3347 4282366.724, 270757.3462 4282309.054, 270754.33 4282302.704, 270748.2975 4282298.7352, 270740.0424 4282294.7665, 270719.5637 4282291.274, 270648.2942 4282281.1969, 270642.0935 4282280.3202, 270605.2634 4282303.0215, 270590.6584 4282328.4216, 270734.9624 4282370.4904, 270736.3347 4282366.724)))",104,,104,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13328,13328,"MULTIPOLYGON (((272037.6331 4282308.0286, 272043.3481 4282243.9993, 272040.3848 4282244.3168, 272038.0564 4282244.7401, 272036.0456 4282245.4809, 272033.9289 4282246.7509, 272031.6006 4282249.3968, 272029.6956 4282252.1485, 272028.6372 4282255.1118, 272016.7839 4282313.0027, 272022.6047 4282315.5427, 272037.6331 4282308.0286)))",,,,,ΤΡΙΑΝΤΑΙΪΚΑ,Ισχύοντα
tsp_pol_ot.13332,13332,"MULTIPOLYGON (((270832.4899 4282393.755, 270842.7423 4282365.9803, 270847.6106 4282335.2886, 270825.5972 4282309.8885, 270797.2339 4282302.2685, 270769.836 4282376.0009, 270768.4471 4282379.7387, 270831.1006 4282397.5187, 270832.4899 4282393.755)))",112,,112,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13333,13333,"MULTIPOLYGON (((270651.0946 4282354.5042, 270586.4833 4282335.9304, 270543.7794 4282405.7806, 270605.2158 4282429.2756, 270651.0946 4282354.5042)))",102,,102,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13334,13334,"MULTIPOLYGON (((270934.5429 4282427.1015, 270934.1195 4282425.514, 270928.1928 4282419.3756, 270927.1345 4282418.7406, 270926.182 4282419.6931, 270929.8862 4282436.2031, 270931.262 4282436.8381, 270934.5429 4282427.1015)))",,,,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13335,13335,"MULTIPOLYGON (((270698.9054 4282461.5515, 270712.3723 4282434.1969, 270719.1985 4282412.7656, 270731.3888 4282381.8646, 270732.8511 4282378.158, 270659.9847 4282356.568, 270612.9946 4282432.2919, 270697.1322 4282465.1532, 270698.9054 4282461.5515)))",103,,103,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13341,13341,"MULTIPOLYGON (((270792.1732 4282509.7248, 270724.2281 4282483.6897, 270722.4661 4282487.2982, 270695.0766 4282543.3903, 270693.3247 4282546.9782, 270766.1382 4282577.2466, 270792.1732 4282509.7248)))",108,,108,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13342,13342,"MULTIPOLYGON (((270561.4738 4282501.4616, 270503.6886 4282476.0616, 270451.4598 4282561.628, 270507.9749 4282593.378, 270561.4738 4282501.4616)))",98,,98,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13343,13343,"MULTIPOLYGON (((270890.6572 4282546.1854, 270800.6987 4282512.5303, 270775.9337 4282581.5338, 270863.5638 4282618.7872, 270890.6572 4282546.1854)))",109,,109,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13344,13344,"MULTIPOLYGON (((270600.5055 4282640.3511, 270634.4989 4282588.6155, 270657.1851 4282546.9021, 270659.1052 4282543.3717, 270569.7288 4282505.4304, 270515.7537 4282597.1881, 270598.3038 4282643.7019, 270600.5055 4282640.3511)))",99,,99,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13345,13345,"MULTIPOLYGON (((270568.5747 4282674.6498, 270576.9091 4282679.8092, 270579.0845 4282676.4515, 270592.9962 4282654.9791, 270595.1654 4282651.631, 270559.7112 4282632.1841, 270543.4393 4282621.8653, 270511.2923 4282604.1382, 270470.2818 4282673.9884, 270474.9121 4282684.1748, 270526.6382 4282687.879, 270568.5747 4282674.6498)))",87,,87,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13346,13346,"MULTIPOLYGON (((270449.9089 4282691.4509, 270503.7517 4282600.6986, 270448.0568 4282568.9486, 270384.1598 4282677.0311, 270431.1234 4282694.4936, 270449.9089 4282691.4509)))",86,,86,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13347,13347,"MULTIPOLYGON (((270760.8465 4282586.7716, 270688.668 4282556.5032, 270686.6906 4282559.9446, 270628.3429 4282661.4901, 270671.523 4282687.7368, 270713.7192 4282703.8763, 270717.4548 4282705.3051, 270760.8465 4282586.7716)))",105,,105,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13348,13348,"MULTIPOLYGON (((270572.3354 4282687.462, 270566.3311 4282683.1818, 270524.421 4282696.3051, 270523.5743 4282708.1585, 270549.9046 4282725.712, 270572.3354 4282687.462)))",88,,88,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13361,13361,"MULTIPOLYGON (((270634.7143 4282268.712, 270634.9127 4282267.9844, 270632.5976 4282262.1636, 270631.5393 4282261.5683, 270630.8116 4282261.6344, 270627.7689 4282266.8599, 270627.8351 4282267.5214, 270629.0257 4282268.8443, 270634.3174 4282269.3074, 270634.7143 4282268.712)))",,,,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13362,13362,"MULTIPOLYGON (((270645.7036 4282868.7823, 270642.8886 4282865.9359, 270588.7122 4282811.1559, 270557.7559 4282773.3733, 270527.2759 4282824.3322, 270552.8347 4282840.8422, 270577.2822 4282872.4335, 270584.9022 4282882.1173, 270591.6867 4282901.3207, 270594.2685 4282908.6286, 270602.3648 4282915.2961, 270645.7036 4282868.7823)))",89,,89,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13363,13363,"MULTIPOLYGON (((270454.788 4282875.898, 270384.4087 4282859.4938, 270367.4753 4282896.5356, 270426.7421 4282921.9356, 270454.788 4282875.898)))",63α,,63α,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13365,13365,"MULTIPOLYGON (((270709.4382 4282946.5404, 270756.8516 4282837.7435, 270685.3082 4282818.2702, 270678.1115 4282831.8169, 270667.7398 4282850.6552, 270650.5948 4282874.1503, 270638.9531 4282890.872, 270697.5849 4282949.9271, 270709.4382 4282946.5404)))",94,,94,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13364,13364,"MULTIPOLYGON (((265911.0531 4282880.1397, 265877.8534 4282881.0768, 265846.5795 4282883.9343, 265801.1185 4282891.3845, 265800.4571 4282947.344, 265909.201 4282948.4024, 265911.0531 4282880.1397)))",,,,,ΣΤΡΑΤΟΣ,Ισχύοντα
tsp_pol_ot.13368,13368,"MULTIPOLYGON (((270591.6756 4282927.7748, 270590.1246 4282923.4099, 270576.8589 4282886.0763, 270552.0938 4282851.7863, 270523.3071 4282831.0429, 270475.682 4282906.608, 270550.9368 4282969.8628, 270553.9988 4282972.4365, 270591.6756 4282927.7748)))",70,,70,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13366,13366,"MULTIPOLYGON (((266225.9079 4282952.768, 266227.8923 4282950.3867, 266237.8142 4282917.1815, 266237.5496 4282914.5356, 266235.6975 4282912.8158, 266229.3475 4282912.0221, 266085.8108 4282893.2366, 266080.916 4282894.295, 266078.5347 4282896.5439, 266077.2118 4282900.1158, 266077.6087 4282903.9523, 266081.5774 4282907.5242, 266101.0243 4282914.1388, 266223.6589 4282953.5617, 266225.9079 4282952.768)))",,,,,ΣΤΡΑΤΟΣ,Ισχύοντα
tsp_pol_ot.13367,13367,"MULTIPOLYGON (((266036.7304 4282904.2169, 265997.8686 4282891.5543, 265971.1985 4282883.9343, 265959.6098 4282882.0293, 265949.926 4282880.918, 265933.8922 4282879.9655, 265919.9167 4282879.346, 265917.6677 4282948.5347, 265943.0678 4282948.7992, 265970.7168 4282951.842, 266028.2638 4282962.4253, 266036.7304 4282904.2169)))",,,,,ΣΤΡΑΤΟΣ,Ισχύοντα
tsp_pol_ot.13369,13369,"MULTIPOLYGON (((270245.8726 4282975.117, 270233.49 4282930.8257, 270231.4263 4282929.3969, 270210.1537 4282965.2745, 270210.0479 4282967.4441, 270244.7084 4282976.9691, 270245.8726 4282975.117)))",,,,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13371,13371,"MULTIPOLYGON (((266326.608 4282981.9776, 266333.6543 4282955.5411, 266318.3084 4282951.5723, 266311.0489 4282977.0754, 266310.193 4282980.9996, 266325.6319 4282985.8639, 266326.608 4282981.9776)))",,,,,ΣΤΡΑΤΟΣ,Ισχύοντα
tsp_pol_ot.13372,13372,"MULTIPOLYGON (((270375.6774 4282857.1126, 270286.7772 4282836.7396, 270239.6813 4282915.0565, 270257.673 4282980.6733, 270316.4106 4282996.5483, 270375.6774 4282857.1126)))",62,,62,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13375,13375,"MULTIPOLYGON (((266502.4604 4282947.7678, 266408.9036 4282934.8561, 266404.2469 4282998.7796, 266503.0954 4283009.3629, 266502.4604 4282947.7678)))",,,,,ΣΤΡΑΤΟΣ,Ισχύοντα
tsp_pol_ot.13377,13377,"MULTIPOLYGON (((265908.4073 4282958.5888, 265800.1925 4282957.6628, 265799.7956 4283025.5286, 265907.8781 4283026.0577, 265908.4073 4282958.5888)))",,,,,ΣΤΡΑΤΟΣ,Ισχύοντα
tsp_pol_ot.13385,13385,"MULTIPOLYGON (((270549.7655 4282979.4215, 270546.7449 4282976.7992, 270511.2421 4282945.9781, 270471.237 4282912.5347, 270401.8102 4283021.1199, 270469.3798 4283066.7042, 270472.7187 4283068.9567, 270549.7655 4282979.4215)))",69,,69,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13386,13386,"MULTIPOLYGON (((270668.736 4283042.4706, 270666.3156 4283038.8579, 270639.9492 4282999.5022, 270596.7691 4282937.2721, 270543.2174 4283000.1372, 270573.4858 4283041.4123, 270636.0663 4283085.3, 270638.6792 4283087.1324, 270639.3393 4283087.5954, 270668.736 4283042.4706)))",79,,79,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13389,13389,"MULTIPOLYGON (((270561.6596 4283042.2045, 270564.5217 4283039.3643, 270538.7724 4283005.8522, 270481.4106 4283072.104, 270484.5871 4283074.5219, 270509.774 4283093.694, 270561.6596 4283042.2045)))",77,,77,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.11937,11937,"MULTIPOLYGON (((275390.653273 4277895.832613, 275402.811008 4277895.184746, 275393.772865 4277888.25395, 275382.189035 4277888.046482, 275390.653273 4277895.832613)))",ΚΧ 403Α,,403Α,403                 ,09 - ΓΚΕΝΟΒΑ,Ισχύοντα
