FID,id,geom,chartis,katachorisi_yparchontos,katachorisi_neas,x_m,y_m,poli,synoikia,allos_choros,ot,dendro,thamnos,poa,epistimoniki_onomasia,koini_onomasia,fylovolo,aeithales,stithaia_diametros_kormou_dendrou,stithaia_perimetros_kormou_dendrou,ypsos_oliko_dendroy_thamnoy_me_komi,ypsos_enarksis_komis,ektimoumeni_megisti_diametros_komis,komi_emvadon,apostasi_komis_apo_dei_ote,diastasi_komis_apo_plevra_dromou,diastasi_komis_ypoloipes_plevres,diastasi_komis_ypoloipes_plevres_deksiostrofa,diastasasi_komis_ypoloipes_plevres_deksiostrofa,thamnos_platos,thamnos_mikos,thamnos_perimetros,thamnos_embadon,thesi_dendrodohou,schima_dendrodohou,diastaseis_dendrodohou_parallili_plevra_dromou,diastaseis_dendrodohou_katheti_plevra_dromou,dendrodohos_diametros,dendrodohos_diastaseis,apostasi_dendrodohoy_apo_dromo,ardrefsi,riza,kormos,komi,prosvoles_entoma,prosvoles_mykita,ekroes_ygron,provoles_kisso_parasita,ygeia,statherotita,apofortisi_apomakrinsi,parakolouthisi,amesi_kladefsi,programmatismos_kladefsis,apokatastasi_pligoseon,apeleutherosi_rizon,paratiriseis,photos
env_poi_mitroo_dendron.1149,1149,POINT (274544 4277997),39,31-01-17,,274544,4277997,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,0.8,2.51,6,4,3,7.07,,,,,,,,,7.07,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΒΑΝΔΑΛΙΣΜΟΙ","ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1150,1150,POINT (274544 4277997),39,31-01-17,,274544,4277997,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,0.92,2.89,5.5,4,2,3.14,,,,,,,,,3.14,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΒΑΝΔΑΛΙΣΜΟΙ","ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1151,1151,POINT (274544 4277997),39,31-01-17,,274544,4277997,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΙΒΟΥΡΝΟ,,ΝΑΙ,,0,1.3,,1.2,1.13,,,,,,,,,1.13,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,ΞΗΡΑΝΣΕΙΣ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1152,1152,POINT (274544 4277997),39,31-01-17,,274544,4277997,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,0.8,2.51,,6,,0,,,,,,,,,0,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΒΑΝΔΑΛΙΣΜΟΙ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΔΕΝ ΥΠΑΡΧΕΙ ΚΟΜΗ,
env_poi_mitroo_dendron.1153,1153,POINT (274544 4277997),39,31-01-17,,274544,4277997,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,0.98,3.08,6,5,3.5,9.62,,,,,,,,,9.62,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΒΑΝΔΑΛΙΣΜΟΙ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1154,1154,POINT (274550 4278007),39,31-01-17,,274550,4278007,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,,ΝΑΙ,,,ΓΙΟΥΚΑ,,ΝΑΙ,,0,4,,2.5,4.91,,,,,,,,,4.91,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,,,,,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1155,1155,POINT (274550 4278007),39,31-01-17,,274550,4278007,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,0.5,1.57,6,3.5,3,7.07,,,,,,,,,7.07,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΒΑΝΔΑΛΙΣΜΟΙ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1156,1156,POINT (274550 4278007),39,31-01-17,,274550,4278007,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,,ΝΑΙ,,,ΓΙΟΥΚΑ,,ΝΑΙ,,0,1.1,,0.7,0.38,,,,,,,,,0.38,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΒΑΝΔΑΛΙΣΜΟΙ,,,,,,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1157,1157,POINT (274550 4278007),39,31-01-17,,274550,4278007,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,0.75,2.36,6,4,4,12.56,,,,,,,,,12.56,ΆΛΛΟ,ΆΛΛΟ,,,,,,ΝΑΙ,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΒΑΝΔΑΛΙΣΜΟΙ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1158,1158,POINT (274550 4278007),39,31-01-17,,274550,4278007,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,,ΝΑΙ,,,ΚΑΛΙΣΤΗΜΟΝΑΣ,,ΝΑΙ,,0,1.9,,1.3,1.33,,,,,,,,,1.33,ΆΛΛΟ,ΆΛΛΟ,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1159,1159,POINT (274550 4278007),39,31-01-17,,274550,4278007,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,1,3.14,6,5.5,3,7.07,,,,,,,,,7.07,ΆΛΛΟ,ΆΛΛΟ,,,,,,,,"ΣΗΨΗ ΚΟΡΜΟΥ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΒΑΝΔΑΛΙΣΜΟΙ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1160,1160,POINT (274552 4278007),39,31-01-17,,274552,4278007,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,1.17,3.67,6,5.5,3.5,9.62,,,,,,,,,9.62,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΒΑΝΔΑΛΙΣΜΟΙ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1161,1161,POINT (274552 4278016),39,31-01-17,,274552,4278016,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,0.86,2.7,6,4.5,2,3.14,,,,,,,,,3.14,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΒΑΝΔΑΛΙΣΜΟΙ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1162,1162,POINT (274552 4278007),39,31-01-17,,274552,4278007,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,0.88,2.76,6,3.5,3.6,10.17,,,,,,,,,10.17,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΒΑΝΔΑΛΙΣΜΟΙ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1283,1283,POINT (274252 4278147),26,17-02-17,,274252,4278147,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,,,,ΝΑΙ,,ΒΙΝΓΙΚΑ,,,,0,,,,0,,,,,,,,,0,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1163,1163,POINT (274552 4278019),39,31-01-17,,274552,4278019,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,0.82,2.57,6,5,3.8,11.34,,,,,,,,,11.34,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΒΑΝΔΑΛΙΣΜΟΙ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1164,1164,POINT (274552 4278007),39,31-01-17,,274552,4278007,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΒΡΑΧΥΧΙΤΩΝΑΣ,,ΝΑΙ,1.06,3.33,6.5,6,1.2,1.13,,,,,,,,,1.13,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΠΕΡΙΟΡΙΣΜΕΝΟΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ,ΒΑΝΔΑΛΙΣΜΟΙ",ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΚΑΚΗ,ΣΤΑΘΕΡΟ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1165,1165,POINT (274524 4278024),32,31-01-17,,274524,4278024,ΑΓΡΙΝΙΟ,,ΜΠΑΙΜΠΑ,,ΝΑΙ,,,,ΚΥΠΑΡΙΣΣΙ,,ΝΑΙ,0.5,1.57,6,2,2.5,4.91,,,,,,,,,4.91,ΆΛΛΟ,ΚΥΚΛΙΚΟ,,,,d=1,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ","ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1166,1166,POINT (274532 4278026),32,31-01-17,,274532,4278026,ΑΓΡΙΝΙΟ,,ΜΠΑΙΜΠΑ,,ΝΑΙ,,,,ΚΥΠΑΡΙΣΣΙ,,ΝΑΙ,0.37,1.16,5,1.55,2,3.14,,,,,,,,,3.14,ΆΛΛΟ,ΚΥΚΛΙΚΟ,,,,d=1,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,"ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ,ΑΣΥΜΜΕΤΡΗ ΚΟΜΗ,ΞΗΡΑΝΣΕΙΣ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1167,1167,POINT (274611 4278000),39,02-02-17,,274611,4278000,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΦΩΤΙΝΙΑ,,ΝΑΙ,0.3,0.94,4.5,2,2.5,4.91,,,,,,,,,4.91,ΠΑΡΤΕΡΙ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ,ΣΤΡΕΒΛΟΤΗΤΑ",,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1168,1168,POINT (274612 4278000),39,02-02-17,,274612,4278000,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,,,ΝΑΙ,,ΕΡΑΓΡΩΣΤΗΣ,,ΝΑΙ,,0,,,,0,,,,,,,,,0,ΠΑΡΤΕΡΙ,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,ΕΠΑΝΑΣΠΟΡΑ,
env_poi_mitroo_dendron.1169,1169,POINT (274614 4278001),39,02-02-17,,274614,4278001,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΚΑΛΛΙΣΤΗΜΟΝΑΣ,,ΝΑΙ,0.3,0.94,5,2,2.5,4.91,,,,,,,,,4.91,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΣΤΡΕΒΛΟΤΗΤΑ",,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΝΑ ΑΠΟΜΑΚΡΥΝΘΕΙ ΠΑΣΣΑΛΟΣ ΣΤΗΡΙΞΗΣ,
env_poi_mitroo_dendron.1170,1170,POINT (274607 4278011),39,02-02-17,,274607,4278011,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΛΥΚΙΔΑΜΒΑΡΗ,ΝΑΙ,,0.25,0.79,5,2,3.5,9.62,,,,,,,,,9.62,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1171,1171,POINT (274612 4278016),39,02-02-17,,274612,4278016,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,,,ΝΑΙ,,ΕΡΑΓΡΩΣΤΗΣ,,ΝΑΙ,,0,,,,0,,,,,,,,,0,ΠΑΡΤΕΡΙ,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,ΕΠΑΝΑΣΠΟΡΑ,
env_poi_mitroo_dendron.1172,1172,POINT (274612 4278016),39,02-02-17,,274612,4278016,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΛΥΚΙΔΑΜΒΑΡΗ,ΝΑΙ,,0.14,0.44,4.5,2,1.5,1.77,,,,,,,,,1.77,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΜΕΤΡΙΑ ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.1173,1173,POINT (274614 4278014),39,02-02-17,,274614,4278014,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,,,ΝΑΙ,,ΕΡΑΓΡΩΣΤΗΣ,,ΝΑΙ,,0,,,,0,,,,,,,,,0,ΠΑΡΤΕΡΙ,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,ΕΠΑΝΑΣΠΟΡΑ,
env_poi_mitroo_dendron.1174,1174,POINT (274616 4278017),39,02-02-17,,274616,4278017,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,ΝΑΙ,,,,ΚΟΥΤΣΟΥΠΙΑ,ΝΑΙ,,0.23,0.72,4.5,1.4,2.5,4.91,,,,,,,,,4.91,ΆΛΛΟ,ΆΛΛΟ,,,,,,ΥΠΟΓΕΙΟ ΣΥΣΤΗΜΑ ΣΤΟ ΜΙΣΟ ΠΑΡΤΕΡΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ,ΕΞΟΓΚΩΜΑΤΑ",,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,"ΝΑ ΑΠΟΜΑΚΡΥΝΘΕΙ Ο ΠΑΣΣΑΛΟΣ,ΕΜΠΟΔΙΖΕΤΑΙ ΑΠΌ ΚΑΛΩΔΙΟ ΟΤΕ(ΜΕΣΑ ΣΤΗ ΚΟΜΗ)",
env_poi_mitroo_dendron.1175,1175,POINT (274620 4278006),39,02-02-17,,274620,4278006,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,,ΝΑΙ,,,ΕΛΑΙΑΓΝΟΣ,,ΝΑΙ,,0,1.45,,1.3,1.33,,,,,,,,,1.33,ΆΛΛΟ,ΆΛΛΟ,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,,,,,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,,,,,
env_poi_mitroo_dendron.1176,1176,POINT (274618 4278005),39,02-02-17,,274618,4278005,ΑΓΡΙΝΙΟ,,ΠΛΑΤΕΙΑ ΠΑΝΟΠΟΥΛΟΥ,,,,ΝΑΙ,,ΕΡΓΡΩΣΤΗΣ,,ΝΑΙ,,0,,,,0,,,,,,,,,0,ΠΑΡΤΕΡΙ,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,ΕΠΑΝΑΣΠΟΡΑ,
