FID,id,geom,perigrafi,choros,koinotita,ktiria,ofelimos_choros,emvado
cpr_pol_politiki_prostasia.151,151,"MULTIPOLYGON (((283768.3273285 4281598.69059345, 283790.1263 4281604.2043, 283796.9509 4281598.2805, 283798.8951 4281592.8893, 283800.23175 4281590.41355, 283801.5684 4281587.9378, 283772.17443863 4281573.68437759, 283770.70348476 4281575.09875632, 283769.23253088 4281576.51313504, 283765.15912015 4281590.2043211, 283768.3273285 4281598.69059345)))",ΠΑΑΙΟ ΔΗΜΟΤΙΚΟ ΣΧΟΕΛΙΟ ΠΡΟΣΗΛΙΩΝ (ΣΕ ΑΝΑΣΤΟΛΗ ΛΕΙΤΟΥΡΓΙΑΣ),ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΠΡΟΣΗΛΙΩΝ,115,555.31,693.31
cpr_pol_politiki_prostasia.152,152,"MULTIPOLYGON (((277506.31498979 4273318.65689949, 277557.3107 4273337.0502, 277559.68318385 4273322.39751047, 277560.158 4273319.465, 277562.925 4273284.8931, 277554.8511 4273281.3131, 277549.6841 4273279.6291, 277511.3192 4273273.6121, 277509.70888506 4273273.27625463, 277504.3551 4273317.95, 277506.31498979 4273318.65689949)))",1ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΑΝΑΙΤΩΛΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΠΑΝΑΙΤΩΛΙΟΥ,850,1723.3,2743.3
cpr_pol_politiki_prostasia.153,153,"MULTIPOLYGON (((277504.9872 4273344.45, 277553.37131615 4273350.16527678, 277555.587 4273350.427, 277556.137 4273350.024, 277557.3107 4273337.0502, 277506.31498979 4273318.65689949, 277504.3551 4273317.95, 277504.9872 4273344.45)))",ΠΛΑΤΕΙΑ ΠΛΗΣΙΟΝ 1ου ΔΗΜΟΤΙΚΟΥ ΣΧΟΛΕΙΟ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΠΑΝΑΙΤΩΛΙΟΥ,,,1042.54
cpr_pol_politiki_prostasia.154,154,"MULTIPOLYGON (((277374.9952 4273276.995, 277402.556 4273280.511, 277402.466 4273274.156, 277403.538 4273256.7632, 277376.2001 4273252.7641, 277374.9952 4273276.995)))",ΠΛΑΤΕΙΑ ΠΑΝΑΙΤΩΛΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΠΑΝΑΙΤΩΛΙΟΥ,,,658.41
cpr_pol_politiki_prostasia.155,155,"MULTIPOLYGON (((277372.0527 4273381.8767, 277379.247 4273374.321, 277384.835 4273374.321, 277387.501 4273374.995, 277388.428 4273375.749, 277388.5807 4273344.8547, 277388.20515377 4273344.92237698, 277365.5586 4273349.0035, 277362.5635 4273350.2923, 277365.5099 4273357.1402, 277372.7333 4273370.6439, 277372.0527 4273381.8767)))",ΠΛΑΤΕΙΑ ΠΑΝΑΙΤΩΛΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΠΑΝΑΙΤΩΛΙΟΥ,,,594.07
cpr_pol_politiki_prostasia.156,156,"MULTIPOLYGON (((276875.6194 4273526.6948, 276900.9132938 4273532.66881272, 276897.72960365 4273552.10255833, 276918.3304 4273541.1448, 276915.09181926 4273529.85630233, 276900.10421711 4273477.61505055, 276886.9052968 4273481.7112672, 276871.21814135 4273512.54218053, 276875.6194 4273526.6948)))",ΠΛΑΤΕΙΑ ΠΑΝΑΙΤΩΛΙΟΥ ΔΙΑΣΤΑΥΡΩΣΗ ΓΙΑ ΑΒΟΡΑΝΗ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΠΑΝΑΙΤΩΛΙΟ,,,1805.19
cpr_pol_politiki_prostasia.157,157,"MULTIPOLYGON (((276979.7011 4273739.752, 277046.3584 4273727.4173, 277046.5321 4273705.149, 277042.3901 4273617.9471, 277037.5801 4273606.5242, 277016.9352 4273617.5231, 276968.2431 4273656.6421, 276968.45847263 4273658.20429219, 276979.7011 4273739.752)))",ΓΥΜΝΑΣΙΟ ΠΟΑΝΑΙΤΩΛΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΠΑΝΑΙΤΩΛΙΟΥ,,,7682.09
cpr_pol_politiki_prostasia.158,158,"MULTIPOLYGON (((276540.7422 4273723.923, 276608.0301 4273710.9001, 276613.2727 4273706.5047, 276613.30615 4273706.1977, 276613.3396 4273705.8907, 276611.7951 4273672.0361, 276538.8411 4273674.1351, 276540.7422 4273723.923)))",ΔΗΜΟΤΙΚΟ ΣΧΟΕΛΙΟ ΠΛΗΣΙΟΝ ΕΚΚΛΗΣΙΑΣ ΑΓ. ΠΑΡΑΣΚΕΥΗΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΠΑΝΑΙΤΩΛΙΟΥ,900,2116.34,3196.34
cpr_pol_politiki_prostasia.159,159,"MULTIPOLYGON (((276645.9049 4274201.5153, 276671.24099457 4274200.1097812, 276715.4055 4274201.2281, 276772.7253 4274202.4685, 276780.4455 4274202.6805, 276784.9015 4274156.5923, 276787.8829 4274125.3227, 276790.8291 4274099.3561, 276769.4825 4274098.7447, 276759.7461 4274098.7391, 276759.6161 4274109.9767, 276656.4721 4274108.7825, 276620.2517 4274108.0863, 276632.4901 4274158.5017, 276641.7773 4274191.4549, 276645.9049 4274201.5153)))",ΓΗΠΕΔΟ ΠΑΝΑΙΤΩΛΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΠΑΝΑΙΤΩΛΙΟΥ,530,13768.4,14404.4
cpr_pol_politiki_prostasia.160,160,"MULTIPOLYGON (((277595.19675539 4276136.9098479, 277644.6823999 4276134.44241964, 277642.27636411 4276096.0493388, 277606.34216991 4276098.4914685, 277593.72449978 4276098.95663606, 277595.19675539 4276136.9098479)))",ΠΛΑΤΕΙΑ ΝΕΑΣ ΑΒΟΡΑΝΗΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΝΕΑΣ ΑΒΟΡΑΝΗΣ,,,1869.36
cpr_pol_politiki_prostasia.326,326,"MULTIPOLYGON (((274408.4976666505 4278625.576086822, 274426.5549718828 4278606.67399538, 274404.4849321544 4278574.360922859, 274401.3169838681 4278576.57848666, 274408.4976666505 4278625.576086822)))",ΠΛΗΣΙΟΝ ΓΗΠΕΔΟΥ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,500,588
cpr_pol_politiki_prostasia.161,161,"MULTIPOLYGON (((277465.51103233 4276040.3086694, 277474.066 4276036.247, 277492.9911 4276029.3941, 277501.9781 4276026.6951, 277512.3091 4276022.6141, 277512.5661 4276022.3706, 277519.56514612 4276020.61653786, 277516.07020361 4275991.06049503, 277460.44243094 4276003.18477909, 277465.51103233 4276040.3086694)))",ΓΗΠΕΔΟ ΠΛΗΣΙΟΝ ΠΑΛΑΙΟΥ ΔΗΜΟΤΙΚΟΥ ΣΧΟΛΕΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΝΕΑΣ ΑΒΟΡΑΝΗΣ,,,1861.44
cpr_pol_politiki_prostasia.162,162,"MULTIPOLYGON (((277527.4551 4276031.606, 277556.525 4276027.6927, 277559.5052 4276001.6425, 277560.896 4275989.485, 277556.009 4275955.8901, 277552.62715785 4275956.04491151, 277544.8681 4275956.4001, 277539.9051 4275957.1491, 277527.5331 4275960.0177, 277523.9801 4275962.4307, 277522.7301 4275963.5781, 277521.6401 4275965.3971, 277520.8591 4275967.3831, 277520.4756 4275969.4316, 277520.0921 4275971.4801, 277520.6921 4275986.1047, 277524.00537765 4276006.22917854, 277524.9201 4276011.7851, 277527.4551 4276031.606)))",ΠΑΛΑΙΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΝΕΑΣ ΑΒΟΡΑΝΗΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΝΕΑΣ ΑΒΟΡΑΝΗΣ,450,2018.67,2558.67
cpr_pol_politiki_prostasia.163,163,"MULTIPOLYGON (((272313.31297397 4282914.82896138, 272316.391 4282916.207, 272326.3451 4282926.1539, 272326.65183611 4282925.90720343, 272326.95857222 4282925.66050686, 272336.784 4282917.569, 272324.59451294 4282904.06455657, 272313.59839369 4282914.19143981, 272313.31297397 4282914.82896138)))",ΠΛΑΤΕΙΑ ΕΛΑΙΟΦΥΤΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΕΛΑΙΟΦΥΤΟΥ,,,250.5
cpr_pol_politiki_prostasia.164,164,"MULTIPOLYGON (((272353.81793358 4282923.86392045, 272355.86 4282925.313, 272362.69 4282936.197, 272384.98 4282924.846, 272398.83778497 4282918.47521033, 272399.4547 4282918.1916, 272394.44568287 4282908.92147743, 272353.81793358 4282923.86392045)))",ΠΛΑΤΕΙΑ ΕΛΑΙΟΦΥΤΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΕΛΑΙΟΦΥΤΟΥ,,,518.17
cpr_pol_politiki_prostasia.165,165,"MULTIPOLYGON (((272374.08181723 4282916.10330969, 272392.6523176 4282909.55395305, 272399.41111547 4282907.17029204, 272393.325 4282889.827, 272389.799 4282880.247, 272387.112 4282881.216, 272364.161 4282888.8845, 272374.08181723 4282916.10330969)))",ΠΑΛΑΙΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΛΑΙΟΦΥΤΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΕΛΑΙΟΦΥΤΟΥ,185,554.28,776.28
cpr_pol_politiki_prostasia.166,166,"MULTIPOLYGON (((272278.4179 4281103.8139, 272306.586 4281118.657, 272319.23090139 4281092.89719741, 272319.6533 4281092.0367, 272291.7951 4281077.0581, 272278.4179 4281103.8139)))",ΠΛΑΤΕΙΑ ΤΡΙΑΝΤΑΙΪΚΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΤΡΙΑΝΤΑΙΙΚΩΝ,,,944.77
cpr_pol_politiki_prostasia.167,167,"MULTIPOLYGON (((272219.0997 4281225.8715, 272218.2813 4281228.1431, 272218.2813 4281230.1169, 272218.7481 4281232.9161, 272219.7897 4281235.1411, 272220.8313 4281236.3613, 272222.6839 4281237.8991, 272250.06243876 4281251.51827278, 272270.82669056 4281261.84723647, 272277.3233072 4281265.07891166, 272290.4891 4281271.6281, 272294.5081 4281272.6891, 272299.2441 4281271.5741, 272301.7821 4281269.9671, 272303.8661 4281266.9881, 272313.98653494 4281246.31294113, 272322.0661 4281229.8071, 272322.7551 4281226.7831, 272322.6021 4281223.9341, 272321.8651 4281220.8971, 272320.2921 4281218.7111, 272317.3861 4281216.5501, 272305.95787011 4281210.78489144, 272283.52416317 4281199.46774078, 272251.8501 4281183.4891, 272248.1325 4281182.8619, 272245.7683 4281182.9301, 272243.8815 4281183.3843, 272242.2449 4281184.0657, 272240.7219 4281185.1107, 272239.3931 4281186.5023, 272219.0997 4281225.8715)))",ΠΑΡΚΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ ΤΡΙΑΝΤΑΙΪΚΩΝ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΕΛΑΙΟΦΥΤΟΥ,,,5675.72
cpr_pol_politiki_prostasia.168,168,"MULTIPOLYGON (((272167.5368 4281716.3423, 272182.33765 4281726.7215, 272197.1385 4281737.1007, 272212.4554 4281751.065, 272258.3425 4281774.3541, 272263.599 4281726.153, 272267.8021 4281678.7541, 272263.4261 4281674.2861, 272229.8271 4281659.4661, 272221.4101 4281655.8651, 272182.28026958 4281639.32764307, 272170.8799 4281634.5095, 272164.5133 4281713.3927, 272167.5368 4281716.3423)))",2ο ΔΗΜΟΤΙΚΟ ΝΕΑΠΟΛΗΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΤΡΙΑΝΤΑΙΙΚΩΝ,735,8288.74,9170.74
cpr_pol_politiki_prostasia.169,169,"MULTIPOLYGON (((271328.1391 4280534.7321, 271346.3001 4280563.9481, 271349.0741 4280562.5651, 271358.861 4280581.48, 271435.4925 4280546.8688, 271413.3874 4280496.9509, 271330.0951 4280533.8351, 271328.1391 4280534.7321)))",3ο ΔΗΜΟΤΙΚΟΣ ΣΧΟΛΕΙΟ ΝΕΑΠΟΛΗΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΜΕΓΑΛΗΣ ΧΩΡΑΣ,620,4116.7,4860.7
cpr_pol_politiki_prostasia.170,170,"MULTIPOLYGON (((271240.5021957 4280675.77889932, 271252.22738891 4280689.97340076, 271278.96395117 4280702.66943087, 271290.71451043 4280687.34258161, 271290.5494 4280683.3143, 271290.0928 4280673.9005, 271283.1216 4280663.5665, 271274.9493 4280651.1675, 271243.483 4280674.0441, 271240.5021957 4280675.77889932)))",ΠΛΑΤΕΙΑ ΜΕΓΑΛΗΣ ΧΩΡΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΜΕΓΑΛΗΣ ΧΩΡΑΣ,,,1472.19
cpr_pol_politiki_prostasia.171,171,"MULTIPOLYGON (((271383.95661494 4280748.53743803, 271411.3123 4280731.1695, 271406.6483252 4280716.42080649, 271406.0608 4280714.5629, 271388.6008 4280719.9964, 271367.0168 4280711.5611, 271356.91509256 4280735.92429489, 271383.95661494 4280748.53743803)))",ΠΛΑΤΕΙΑ ΜΕΓΑΛΗΣ ΧΩΡΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΜΕΓΑΛΗΣ ΧΩΡΑΣ,,,1230.01
cpr_pol_politiki_prostasia.172,172,"MULTIPOLYGON (((271052.11985 4280200.22975, 271104.839 4280173.947, 271082.1556 4280130.6026, 271080.4887 4280126.6615, 271026.5863 4280150.2355, 271052.11985 4280200.22975)))",ΠΛΑΤΕΙΑ ΜΕΓΑΛΗΣ ΧΩΡΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΜΕΓΑΛΗΣ ΧΩΡΑΣ,,,3206.22
cpr_pol_politiki_prostasia.173,173,"MULTIPOLYGON (((270215.8481 4280951.8359, 270236.6579 4280976.6153, 270248.6408 4280988.7256, 270348.34865 4280976.99435, 270347.438 4280970.6798, 270346.5922 4280966.7006, 270345.7303 4280950.3618, 270345.6789 4280937.7244, 270346.2922 4280932.2854, 270350.0677 4280923.8557, 270351.5487 4280921.6314, 270352.1354 4280910.3127, 270351.5791 4280899.5006, 270350.2687 4280887.0417, 270349.3899 4280883.1487, 270348.4149 4280878.1024, 270346.1112 4280871.4874, 270343.5004 4280865.6245, 270338.4435 4280857.1491, 270334.5039 4280852.5838, 270314.8765 4280860.3414, 270202.1837 4280909.9757, 270206.0855 4280932.8341, 270215.8481 4280951.8359)))",ΓΗΠΕΔΟ ΜΕΓΑΛΗΣ ΧΩΡΑΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΜΕΓΑΛΗΣ ΧΩΡΑ,115,14018.57,14156.57
cpr_pol_politiki_prostasia.174,174,"MULTIPOLYGON (((270532.386 4283174.2197, 270542.5327 4283159.4561, 270530.8671 4283128.1323, 270525.899 4283117.6668, 270516.63357971 4283110.56713207, 270511.4628 4283106.605, 270493.484 4283135.808, 270480.118 4283159.3694, 270502.3375 4283172.8703, 270509.75912851 4283169.67313519, 270532.386 4283174.2197)))",ΠΛΑΤΕΙΑ ΝΕΑΠΟΛΗΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΝΕΑΠΟΛΗΣ,,,2487.02
cpr_pol_politiki_prostasia.175,175,"MULTIPOLYGON (((270349.6055 4283659.5107, 270356.4315 4283657.6595, 270362.965 4283654.3467, 270394.367 4283663.627, 270401.856 4283642.509, 270359.6535 4283630.251, 270349.6055 4283659.5107)))",ΠΑΙΔΙΚΗ ΧΑΡΑ ΝΕΑΠΟΛΗΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΝΕΑΠΟΛΗΣ,,,1029.24
cpr_pol_politiki_prostasia.176,176,"MULTIPOLYGON (((269701.8593 4283113.4369, 269711.6925 4283121.0811, 269730.8907 4283131.0654, 269738.60935 4283134.84435, 269753.81340408 4283148.02964439, 269768.64482495 4283156.19767328, 269778.31749074 4283157.70231018, 269796.58808168 4283151.03891819, 269803.99264084 4283144.9698591, 269807.51234627 4283142.08497429, 269811.3972 4283138.9008, 269821.55956175 4283115.91518311, 269829.8624 4283097.1355, 269841.7171 4283049.6267, 269784.8843 4283028.1296, 269727.9437 4282991.4721, 269716.84232594 4283044.20969824, 269712.7583115 4283068.06894052, 269709.31914144 4283085.47973895, 269701.8593 4283113.4369)))",ΓΗΠΕΔΟ ΝΕΑΠΟΛΗΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΝΕΑΠΟΛΗΣ,,,14339.77
cpr_pol_politiki_prostasia.177,177,"MULTIPOLYGON (((268907.2728 4286561.8598, 268920.0679 4286572.9401, 268933.064 4286577.943, 268932.8925 4286563.3671, 268932.898 4286552.8919, 268933.3038 4286548.1229, 268932.695 4286543.6583, 268931.0715 4286539.8025, 268938.724 4286523.5428, 268934.0914 4286512.3641, 268929.1763 4286506.1085, 268916.2926 4286507.6724, 268908.7873 4286514.5737, 268904.5027 4286530.3337, 268902.3922 4286544.0522, 268907.2728 4286561.8598)))",ΠΛΑΤΕΙΑ ΣΠΟΛΑΙΤΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΠΟΛΑΙΤΑΣ,,,1781.15
cpr_pol_politiki_prostasia.178,178,"MULTIPOLYGON (((269129.7597 4286278.1532, 269140.58485 4286301.0594, 269141.7488 4286302.6375, 269145.6263 4286299.4303, 269159.6573 4286299.8734, 269170.5868 4286300.0067, 269171.7682 4286300.0211, 269180.4821 4286300.1688, 269194.9562 4286297.2149, 269196.4331 4286287.4671, 269194.3654 4286279.4916, 269186.7235 4286257.0868, 269176.9548 4286251.2129, 269169.7128 4286247.6168, 269163.7989 4286244.9387, 269156.7412 4286245.8895, 269152.6821 4286248.1932, 269150.3253 4286250.06035, 269147.9685 4286251.9275, 269144.9875 4286257.8867, 269145.024 4286261.5801, 269142.0214 4286275.5742, 269135.8631 4286277.1396, 269129.7597 4286278.1532)))",ΠΑΛΑΙΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΠΟΛΑΙΤΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΠΟΛΑΙΤΑΣ,530,1976.08,2612.08
cpr_pol_politiki_prostasia.179,179,"MULTIPOLYGON (((269477.90048922 4287055.49427805, 269541.49558293 4286971.87228877, 269497.62197802 4286928.46160077, 269422.40702158 4287014.92610218, 269477.90048922 4287055.49427805)))",ΓΗΠΕΔΟ ΣΠΟΛΑΙΤΑΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΠΟΛΑΙΤΑΣ,80,7043.53,7139.53
cpr_pol_politiki_prostasia.180,180,"MULTIPOLYGON (((273554.1066 4277517.90605, 273556.1491 4277518.4781, 273572.723 4277509.1751, 273512.476 4277401.8981, 273493.5281 4277413.1181, 273552.0641 4277517.334, 273554.1066 4277517.90605)))",ΠΛΗΣΙΟΝ ΑΣΤΥΝΟΜΙΚΟΥ ΤΜΗΜΑΤΟΣ,ΧΩΡΟΣ ΕΝΑΠΟΘΕΣΗΣ ΦΕΡΤΩΝ ΥΛΙΚΩΝ,Κ. ΑΓΡΙΝΙΟΥ,,,2698.09
cpr_pol_politiki_prostasia.181,181,"MULTIPOLYGON (((274347.828 4276307.062, 274428.92957271 4276333.26711991, 274429.836 4276333.56, 274428.972 4276336.329, 274453.121032 4276343.859044, 274459.000015 4276341.825969, 274462.711041 4276309.218026, 274405.95 4276289.12, 274381.769035 4276275.91803, 274365.625061 4276278.954051, 274358.19243816 4276280.35164294, 274356.637093 4276280.644102, 274356.279038 4276281.39203, 274347.828 4276307.062)))",ΓΙΑΝΝΟΥΖΙ ΠΛΗΣΙΟΝ ΜΟΥΣΙΚΟΥ ΣΧΟΛΕΙΟΥ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΕΝΑΠΟΘΕΣΗΣ ΦΕΡΤΩΝ ΥΛΙΚΩΝ,Κ. ΑΓΡΙΝΙΟΥ,,,4021.58
cpr_pol_politiki_prostasia.182,182,"MULTIPOLYGON (((277789.5265 4278507.6992, 277766.44696096 4278484.81998965, 277758.4536 4278478.5647, 277699.4742 4278499.5113, 277694.68325216 4278501.37128973, 277684.1114 4278505.4756, 277672.131 4278510.489, 277651.263 4278514.71, 277645.819 4278516.638, 277636.609 4278522.214, 277628.628 4278530.076, 277627.4887 4278531.453, 277623.125 4278536.124, 277622.984 4278536.2876, 277589.922 4278554.373, 277590.20341322 4278555.44385941, 277596.347 4278578.822, 277609.872 4278574.618, 277613.59464747 4278578.4367757, 277616.03275088 4278580.61365374, 277617.94840355 4278584.18373372, 277619.08038013 4278587.14428786, 277619.42868062 4278590.71436784, 277619.86405623 4278594.63274832, 277620.64773232 4278598.98650439, 277620.41878104 4278602.96372352, 277619.798 4278606.979, 277618.413 4278609.119, 277615.674 4278611.062, 277609.40196178 4278613.83712536, 277607.86298089 4278614.51806268, 277606.324 4278615.199, 277622.1602 4278650.1639, 277658.92609853 4278630.60341595, 277664.8589 4278627.447, 277670.0621 4278626.7741, 277672.5302404 4278609.8084706, 277673.2171 4278605.0871, 277679.5381 4278593.5391, 277681.0881 4278588.3511, 277680.7781 4278573.8771, 277683.708 4278567.1251, 277689.9021 4278559.7971, 277710.4851 4278546.9501, 277712.83805 4278545.2481, 277715.191 4278543.5461, 277725.8174 4278531.6533, 277731.2719 4278528.2657, 277738.2193 4278528.6676, 277745.9131 4278528.1509, 277754.87 4278524.9929, 277763.5284 4278520.1011, 277776.42516727 4278513.39776007, 277789.5265 4278507.6992)))",ΚΑΜΑΡΟΥΡΑ ΠΛΗΣΙΟΝ ΠΑΙΔΙΚΗΣ ΧΑΡΑΣ,ΧΩΡΟΣ ΕΝΑΠΟΘΕΣΗΣ ΦΕΡΤΩΝ ΥΛΙΚΩΝ,Κ. ΚΑΜΑΡΟΥΛΑΣ,,,12548.8
cpr_pol_politiki_prostasia.183,183,"MULTIPOLYGON (((273049.70115371 4279999.75438473, 273121.15276446 4280018.77052416, 273127.297838 4279998.468824, 273049.82866226 4279972.76579263, 273049.70115371 4279999.75438473)))",ΕΠΙ ΤΟΥ ΔΡΟΜΟΥ ΝΑΤΟ,ΧΩΡΟΣ ΕΝΑΠΟΘΕΣΗΣ ΦΕΡΤΩΝ ΥΛΙΚΩΝ,Κ. ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,,,1830.75
cpr_pol_politiki_prostasia.184,184,"MULTIPOLYGON (((265886.71314933 4276553.36152741, 266014.49599532 4276503.6558021, 266012.97087866 4276500.78497447, 266006.96476506 4276486.04253267, 266002.05053244 4276473.48436497, 265998.22843686 4276456.55816121, 265991.86968887 4276439.24846431, 265865.1504202 4276487.18140507, 265886.71314933 4276553.36152741)))",ΠΛΗΣΙΟΝ ΣΧΟΛΕΙΟΥ ΠΛΑΤΑΝΟΥ,ΧΩΡΟΣ ΕΝΑΠΟΘΕΣΗΣ ΦΕΡΤΩΝ ΥΛΙΚΩΝ,Κ. ΚΑΛΥΒΙΩΝ,,,9341.98
cpr_pol_politiki_prostasia.185,185,"MULTIPOLYGON (((272155.9987 4281723.7915, 272165.3409 4281631.0729, 272087.0295 4281596.5693, 272071.66970335 4281592.01293573, 272064.7171 4281589.9505, 272061.4569 4281591.2815, 272058.8821 4281593.1041, 272057.7019 4281596.5345, 272056.7279 4281643.0711, 272058.0224 4281652.0189, 272059.3169 4281660.9667, 272065.3997 4281666.6973, 272067.3143 4281717.4121, 272148.47052384 4281723.14023795, 272155.9987 4281723.7915)))",ΠΛΗΣΙΟΝ ΓΗΠΕΔΟΥ ΤΡΙΑΝΤΑΙΪΚΩΝ,ΧΩΡΟΣ ΕΝΑΠΟΘΕΣΗΣ ΦΕΡΤΩΝ ΥΛΙΚΩΝ,Κ. ΤΡΙΑΝΤΑΙΪΚΩΝ,,,11218.78
cpr_pol_politiki_prostasia.186,186,"MULTIPOLYGON (((272067.3143 4281717.4121, 272063.9423 4281721.4805, 272068.0235 4281763.5769, 272071.4137 4281806.5973, 272071.2923 4281857.9211, 272143.2701 4281863.3189, 272155.9987 4281723.7915, 272148.47052384 4281723.14023795, 272067.3143 4281717.4121)))",ΓΗΠΕΔΟ ΤΡΙΑΝΤΑΙΪΚΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΕΛΑΙΟΦΥΤΟΥ,,,11310.11
cpr_pol_politiki_prostasia.187,187,"MULTIPOLYGON (((267058.91085 4283184.4925, 267075.2919 4283213.4887, 267121.9254 4283146.5133, 267121.9254 4283134.2304, 267127.3297 4283113.104, 267149.1932 4283069.6227, 267177.6894 4283009.1911, 267210.7638 4282942.4303, 267227.62262906 4282854.59326691, 267201.98311009 4282759.7270467, 267163.52383162 4282693.06429737, 267134.0383848 4282639.22130752, 267130.19245696 4282578.96843793, 267131.47443291 4282519.99754429, 267119.93664937 4282441.79701142, 267093.9588 4282445.8264, 267082.9926 4282446.4003, 267078.9902 4282446.6098, 266901.2633 4282455.9106, 266907.1823 4282475.8597, 266913.3205 4282500.851, 266921.4317 4282534.611, 266836.5931 4282723.3605, 266839.48455 4282726.54775, 266855.8845 4282744.625, 266886.1371 4282786.0578, 266907.84 4282811.4875, 266914.1349 4282821.5975, 266915.0743 4282823.1062, 266927.3507 4282837.7941, 266937.8733 4282850.0704, 266942.47695 4282856.31825, 266947.0806 4282862.5661, 266965.276 4282898.9568, 266994.8708 4282950.0353, 267002.3243 4282965.6001, 267007.8049 4282981.384, 267014.3815 4283005.4983, 267016.647 4283013.6542, 267018.5745 4283020.5929, 267020.9582 4283029.1742, 267028.1925 4283054.1654, 267033.2345 4283076.3068, 267035.646 4283085.9525, 267037.619 4283098.0097, 267045.5109 4283121.4664, 267049.4569 4283135.0581, 267055.1567 4283153.4727, 267058.445 4283165.7491, 267061.7333 4283178.0255, 267058.91085 4283184.4925)))",ΠΛΗΣΙΟΝ ΓΕΦΥΡΑΣ ΣΤΡΑΤΟΥ,ΧΩΡΟΣ ΕΝΑΠΟΘΕΣΗΣ ΦΕΡΤΩΝ ΥΛΙΚΩΝ,Κ. ΣΤΡΑΤΟΥ,,,162705.07
