FID,id,geom,eidos,oikismos,plithysmos_2011_elstat,topiki_dimotiki_koinotita,dimotiki_enotita,fek_oriothetisis_oikismon,fek_files_oriothetisis,diagr_orig_oriothetisi,diagr_georef_oriothetisi,fek_tropopoiisis_1,fek_tropopoiisis_2,fek_tropopoiisis_3,fek_files_tropopoiisis,diagr_orig_tropopoiisi,diagr_georef_tropopoiisi,alla_fek_1,alla_fek_2,alla_fek_files,alla_diagr_orig,alla_diagr_georef,apofasi_nomarxi,apofasi_nomarxi_oriothetisi_files,apofasi_tropopoiisis,apofasi_nomarxi_tropopoiisi_files,alles_apofaseis_nomarxi,parathrhseis,diagr_orig_poleodomiki_anagnorisi,diagr_georef_poleodomiki_anagnorisi,fek_file_ypsos_sd,eidos_oldlayer,status_oldlayer,epipleon_stoicheia
oik_pol_oikismos_choris_poleod_kathestos.87,87,"MULTIPOLYGON (((282555.92118908506 4297127.487475559, 282554.94231941097 4297121.307135671, 282552.10152897256 4297115.731770514, 282547.6768941309 4297111.307135671, 282542.10152897256 4297108.466345233, 282535.92118908506 4297107.487475559, 282529.74084919755 4297108.466345233, 282524.16548403923 4297111.307135671, 282519.74084919755 4297115.731770514, 282516.90005875914 4297121.307135671, 282515.92118908506 4297127.487475559, 282516.90005875914 4297133.667815447, 282519.74084919755 4297139.243180605, 282524.16548403923 4297143.667815447, 282529.74084919755 4297146.508605885, 282535.92118908506 4297147.487475559, 282542.10152897256 4297146.508605885, 282547.6768941309 4297143.667815447, 282552.10152897256 4297139.243180605, 282554.94231941097 4297133.667815447, 282555.92118908506 4297127.487475559)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΣΚΑΛΙΤΙΝΑ,23,ΚΟΙΝ. ΑΓΙΟΥ ΒΛΑΣΙΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικισμός | Κατοικείται
oik_pol_oikismos_choris_poleod_kathestos.92,92,"MULTIPOLYGON (((284374.47881069046 4287930.614719098, 284373.4999410164 4287924.434379211, 284370.65915057797 4287918.859014053, 284366.2345157363 4287914.434379211, 284360.65915057797 4287911.593588772, 284354.47881069046 4287910.614719098, 284348.29847080295 4287911.593588772, 284342.72310564463 4287914.434379211, 284338.29847080295 4287918.859014053, 284335.45768036455 4287924.434379211, 284334.47881069046 4287930.614719098, 284335.45768036455 4287936.795058986, 284338.29847080295 4287942.370424144, 284342.72310564463 4287946.795058986, 284348.29847080295 4287949.635849425, 284354.47881069046 4287950.614719098, 284360.65915057797 4287949.635849425, 284366.2345157363 4287946.795058986, 284370.65915057797 4287942.370424144, 284373.4999410164 4287936.795058986, 284374.47881069046 4287930.614719098)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΞΗΡΑΚΙΑ,29,ΚΟΙΝ. ΣΙΤΟΜΕΝΩΝ,ΠΑΝΑΙΤΩΛΙΚΟΥ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Βλ. όρια οικισμού Σιτόμενων
oik_pol_oikismos_choris_poleod_kathestos.147,147,"MULTIPOLYGON (((292106.2724285925 4305426.77632554, 292105.2935589184 4305420.595985652, 292102.45276848 4305415.020620494, 292098.0281336383 4305410.595985652, 292092.45276848 4305407.7551952135, 292086.2724285925 4305406.77632554, 292080.092088705 4305407.7551952135, 292074.51672354667 4305410.595985652, 292070.092088705 4305415.020620494, 292067.2512982666 4305420.595985652, 292066.2724285925 4305426.77632554, 292067.2512982666 4305432.956665427, 292070.092088705 4305438.532030585, 292074.51672354667 4305442.956665427, 292080.092088705 4305445.797455866, 292086.2724285925 4305446.77632554, 292092.45276848 4305445.797455866, 292098.0281336383 4305442.956665427, 292102.45276848 4305438.532030585, 292105.2935589184 4305432.956665427, 292106.2724285925 4305426.77632554)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΧΑΡΑΜΑ,9,ΚΟΙΝ. ΑΓΑΛΙΑΝΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,291/Δ/1984,https://gis.agrinio.gov.gr/fek/FEK_291_D_1984.pdf,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικισμός | ΔΕΝ ΥΠΑΡΧΕΙ (Συνοικισμος ;;)
oik_pol_oikismos_choris_poleod_kathestos.101,101,"MULTIPOLYGON (((280011.8822790165 4290283.858460293, 280010.9034093424 4290277.678120405, 280008.062618904 4290272.102755248, 280003.6379840623 4290267.678120405, 279998.062618904 4290264.837329967, 279991.8822790165 4290263.858460293, 279985.701939129 4290264.837329967, 279980.12657397066 4290267.678120405, 279975.701939129 4290272.102755248, 279972.8611486906 4290277.678120405, 279971.8822790165 4290283.858460293, 279972.8611486906 4290290.038800181, 279975.701939129 4290295.614165339, 279980.12657397066 4290300.038800181, 279985.701939129 4290302.879590619, 279991.8822790165 4290303.858460293, 279998.062618904 4290302.879590619, 280003.6379840623 4290300.038800181, 280008.062618904 4290295.614165339, 280010.9034093424 4290290.038800181, 280011.8822790165 4290283.858460293)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΠΑΛΑΙΟΚΑΡΥΑ,23,ΚΟΙΝ. ΚΕΡΑΣΕΑΣ,ΠΑΝΑΙΤΩΛΙΚΟΥ,-,,,,,,,,,,,,,,,,,,,,,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,"Μη οριοθετημενος οικισμός | Οικισμός προ 1923, χωρίς ΦΕΚ (από Πολεοδομία)"
oik_pol_oikismos_choris_poleod_kathestos.173,173,"MULTIPOLYGON (((291882.30693645024 4284628.873339941, 291882.1358336777 4284626.262816097, 291881.62545297603 4284623.696959039, 291880.78452710045 4284621.219671293, 291879.62744452595 4284618.873339941, 291878.1740032561 4284616.698111361, 291876.44907207397 4284614.731204317, 291874.48216503044 4284613.006273135, 291872.30693645024 4284611.552831865, 291869.9606050975 4284610.3957492905, 291867.4833173523 4284609.554823415, 291864.9174602947 4284609.044442713, 291862.30693645024 4284608.873339941, 291859.6964126058 4284609.044442713, 291857.1305555482 4284609.554823415, 291854.65326780296 4284610.3957492905, 291852.30693645024 4284611.552831865, 291850.13170787005 4284613.006273135, 291848.1648008265 4284614.731204317, 291846.4398696444 4284616.698111361, 291844.98642837454 4284618.873339941, 291843.82934580004 4284621.219671293, 291842.98841992446 4284623.696959039, 291842.47803922277 4284626.262816097, 291842.30693645024 4284628.873339941, 291842.47803922277 4284631.483863785, 291842.98841992446 4284634.049720842, 291843.82934580004 4284636.527008588, 291844.98642837454 4284638.873339941, 291846.4398696444 4284641.048568521, 291848.1648008265 4284643.015475565, 291850.13170787005 4284644.740406747, 291852.30693645024 4284646.193848017, 291854.65326780296 4284647.350930591, 291857.1305555482 4284648.191856466, 291859.6964126058 4284648.702237168, 291862.30693645024 4284648.873339941, 291864.9174602947 4284648.702237168, 291867.4833173523 4284648.191856466, 291869.9606050975 4284647.350930591, 291872.30693645024 4284646.193848017, 291874.48216503044 4284644.740406747, 291876.44907207397 4284643.015475565, 291878.1740032561 4284641.048568521, 291879.62744452595 4284638.873339941, 291880.78452710045 4284636.527008588, 291881.62545297603 4284634.049720842, 291882.1358336777 4284631.483863785, 291882.30693645024 4284628.873339941)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΠΑΛΙΟΧΩΡΙ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oik_pol_oikismos_choris_poleod_kathestos.136,136,"MULTIPOLYGON (((280007.4117213397 4286413.151509058, 280006.4328516656 4286406.97116917, 280003.5920612272 4286401.395804012, 279999.1674263855 4286396.97116917, 279993.5920612272 4286394.1303787315, 279987.4117213397 4286393.151509058, 279981.2313814522 4286394.1303787315, 279975.65601629385 4286396.97116917, 279971.2313814522 4286401.395804012, 279968.39059101377 4286406.97116917, 279967.4117213397 4286413.151509058, 279968.39059101377 4286419.3318489455, 279971.2313814522 4286424.907214103, 279975.65601629385 4286429.3318489455, 279981.2313814522 4286432.172639384, 279987.4117213397 4286433.151509058, 279993.5920612272 4286432.172639384, 279999.1674263855 4286429.3318489455, 280003.5920612272 4286424.907214103, 280006.4328516656 4286419.3318489455, 280007.4117213397 4286413.151509058)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΒΑΡΚΟΥΛΙΑ,21,ΚΟΙΝ. ΣΚΟΥΤΕΡΑΣ,ΠΑΝΑΙΤΩΛΙΚΟΥ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικισμός | Μεταγενέστερος οικισμος
oik_pol_oikismos_choris_poleod_kathestos.125,125,"MULTIPOLYGON (((274961.6036855955 4293060.165283864, 274960.6248159214 4293053.984943977, 274957.784025483 4293048.409578819, 274953.35939064133 4293043.984943977, 274947.784025483 4293041.144153538, 274941.6036855955 4293040.165283864, 274935.423345708 4293041.144153538, 274929.8479805497 4293043.984943977, 274925.423345708 4293048.409578819, 274922.5825552696 4293053.984943977, 274921.6036855955 4293060.165283864, 274922.5825552696 4293066.345623752, 274925.423345708 4293071.92098891, 274929.8479805497 4293076.345623752, 274935.423345708 4293079.186414191, 274941.6036855955 4293080.165283864, 274947.784025483 4293079.186414191, 274953.35939064133 4293076.345623752, 274957.784025483 4293071.92098891, 274960.6248159214 4293066.345623752, 274961.6036855955 4293060.165283864)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ ΣΑΡΓΙΑΔΑΣ, -,ΚΟΙΝ. ΣΑΡΓΙΑΔΑΣ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,,,,,,,,,,,,,,,,,,,,,,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,
oik_pol_oikismos_choris_poleod_kathestos.137,137,"MULTIPOLYGON (((293224.30528148945 4303419.345999182, 293223.32641181536 4303413.165659294, 293220.48562137695 4303407.590294137, 293216.0609865353 4303403.165659294, 293210.48562137695 4303400.324868856, 293204.30528148945 4303399.345999182, 293198.12494160194 4303400.324868856, 293192.5495764436 4303403.165659294, 293188.12494160194 4303407.590294137, 293185.28415116353 4303413.165659294, 293184.30528148945 4303419.345999182, 293185.28415116353 4303425.52633907, 293188.12494160194 4303431.101704228, 293192.5495764436 4303435.52633907, 293198.12494160194 4303438.367129508, 293204.30528148945 4303439.345999182, 293210.48562137695 4303438.367129508, 293216.0609865353 4303435.52633907, 293220.48562137695 4303431.101704228, 293223.32641181536 4303425.52633907, 293224.30528148945 4303419.345999182)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΛΑΚΩΜΑΤΑ,13,ΚΟΙΝ. ΑΓΑΛΙΑΝΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικισμός | Ακτίνα οικισμού / Αγαλιανός | Κατοικείται
oik_pol_oikismos_choris_poleod_kathestos.132,132,"MULTIPOLYGON (((281754.33767916897 4297968.306527312, 281753.3588094949 4297962.126187424, 281750.5180190565 4297956.550822266, 281746.0933842148 4297952.126187424, 281740.5180190565 4297949.285396986, 281734.33767916897 4297948.306527312, 281728.15733928146 4297949.285396986, 281722.58197412314 4297952.126187424, 281718.15733928146 4297956.550822266, 281715.31654884305 4297962.126187424, 281714.33767916897 4297968.306527312, 281715.31654884305 4297974.4868672, 281718.15733928146 4297980.062232357, 281722.58197412314 4297984.4868672, 281728.15733928146 4297987.327657638, 281734.33767916897 4297988.306527312, 281740.5180190565 4297987.327657638, 281746.0933842148 4297984.4868672, 281750.5180190565 4297980.062232357, 281753.3588094949 4297974.4868672, 281754.33767916897 4297968.306527312)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΜΠΟΚΡΗ,0,ΚΟΙΝ. ΑΓΙΟΥ ΒΛΑΣΙΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,"Μη οριοθετημενος οικισμός | Οικισμός προ 1923, χωρίς ΦΕΚ (από Πολεοδομία)"
oik_pol_oikismos_choris_poleod_kathestos.133,133,"MULTIPOLYGON (((283634.2467704806 4297423.440963931, 283633.2679008065 4297417.260624044, 283630.4271103681 4297411.685258886, 283626.0024755264 4297407.260624044, 283620.4271103681 4297404.419833605, 283614.2467704806 4297403.440963931, 283608.0664305931 4297404.419833605, 283602.49106543476 4297407.260624044, 283598.0664305931 4297411.685258886, 283595.2256401547 4297417.260624044, 283594.2467704806 4297423.440963931, 283595.2256401547 4297429.621303819, 283598.0664305931 4297435.196668977, 283602.49106543476 4297439.621303819, 283608.0664305931 4297442.462094258, 283614.2467704806 4297443.440963931, 283620.4271103681 4297442.462094258, 283626.0024755264 4297439.621303819, 283630.4271103681 4297435.196668977, 283633.2679008065 4297429.621303819, 283634.2467704806 4297423.440963931)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΛΑΠΑΤΟ,7,ΚΟΙΝ. ΑΓΙΟΥ ΒΛΑΣΙΟΥ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκαν αρχεία,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,Μη οριοθετημενος οικισμός | Ακτίνα οικισμού / Ανω Αγιος Βλασιος | Κατοικείται
oik_pol_oikismos_choris_poleod_kathestos.174,174,"MULTIPOLYGON (((270924.9002849743 4286863.600886354, 270924.7291822018 4286860.99036251, 270924.2188015001 4286858.424505453, 270923.3778756245 4286855.947217707, 270922.22079305 4286853.600886354, 270920.76735178014 4286851.425657774, 270919.04242059804 4286849.45875073, 270917.0755135545 4286847.733819548, 270914.9002849743 4286846.280378278, 270912.5539536216 4286845.123295704, 270910.0766658764 4286844.282369829, 270907.51080881874 4286843.771989127, 270904.9002849743 4286843.600886354, 270902.2897611299 4286843.771989127, 270899.72390407225 4286844.282369829, 270897.24661632703 4286845.123295704, 270894.9002849743 4286846.280378278, 270892.7250563941 4286847.733819548, 270890.7581493506 4286849.45875073, 270889.0332181685 4286851.425657774, 270887.5797768986 4286853.600886354, 270886.4226943241 4286855.947217707, 270885.5817684485 4286858.424505453, 270885.07138774684 4286860.99036251, 270884.9002849743 4286863.600886354, 270885.07138774684 4286866.211410198, 270885.5817684485 4286868.777267256, 270886.4226943241 4286871.254555002, 270887.5797768986 4286873.600886354, 270889.0332181685 4286875.776114934, 270890.7581493506 4286877.743021978, 270892.7250563941 4286879.46795316, 270894.9002849743 4286880.92139443, 270897.24661632703 4286882.078477005, 270899.72390407225 4286882.91940288, 270902.2897611299 4286883.429783582, 270904.9002849743 4286883.600886354, 270907.51080881874 4286883.429783582, 270910.0766658764 4286882.91940288, 270912.5539536216 4286882.078477005, 270914.9002849743 4286880.92139443, 270917.0755135545 4286879.46795316, 270919.04242059804 4286877.743021978, 270920.76735178014 4286875.776114934, 270922.22079305 4286873.600886354, 270923.3778756245 4286871.254555002, 270924.2188015001 4286868.777267256, 270924.7291822018 4286866.211410198, 270924.9002849743 4286863.600886354)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΜΗΤΣΑΙΙΚΑ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oik_pol_oikismos_choris_poleod_kathestos.146,146,"MULTIPOLYGON (((285007.77201678744 4281009.663669106, 285011.8961612212 4281018.397151436, 285019.90185335727 4281037.077099754, 285023.54080432816 4281043.142018039, 285026.9371585677 4281050.177323249, 285035.4280441666 4281070.070255224, 285037.8540114805 4281077.833350628, 285041.7355591829 4281085.596446033, 285048.7708643934 4281105.489378007, 285052.16721863294 4281112.5246832175, 285054.10799248406 4281120.772972085, 285061.6284911574 4281144.30485503, 285065.2674421283 4281149.884579852, 285068.178602905 4281161.044029497, 285075.4565048469 4281180.451768008, 285077.3972786981 4281186.274089562, 285080.5510362062 4281195.250168623, 285086.8585512225 4281214.172713673, 285086.8585512225 4281219.752438495, 285088.55672834226 4281226.302550242, 285091.467889119 4281239.8879672, 285093.893856433 4281244.497305097, 285101.17175837484 4281247.8936593365, 285117.4257393784 4281258.325318786, 285122.0350772749 4281261.964269757, 285130.7685596052 4281267.301397848, 285146.5373471459 4281279.431234418, 285153.08745889354 4281283.5553788515, 285162.0635379552 4281292.2888611825, 285180.7434862727 4281306.116874872, 285191.6603391855 4281308.785438917, 285207.42912672623 4281308.542842186, 285227.8072521635 4281308.542842186, 285237.7537181507 4281308.542842186, 285247.21499067516 4281309.755825843, 285268.80609976937 4281310.968809499, 285276.3265984426 4281311.211406231, 285284.8174840415 4281312.666986619, 285306.4085931357 4281313.879970277, 285316.11246239155 4281314.60776047, 285328.72749242414 4281313.879970277, 285348.3778276672 4281307.087261797, 285355.1705361463 4281304.176101021, 285364.14661520795 4281300.779746781, 285383.31175698823 4281294.229635034, 285389.3766752731 4281292.2888611825, 285398.59535106615 4281290.590684063, 285417.517896115 4281284.768362509, 285424.79579805693 4281280.644218075, 285432.801490193 4281278.946040955, 285441.2923757919 4281260.266092638, 285442.99055291165 4281253.71598089, 285445.4165202256 4281247.165869142, 285449.54066465935 4281232.3674685275, 285446.6295038826 4281225.332163316, 285439.8367954035 4281217.811664644, 285429.64773268485 4281197.918732669, 285424.79579805693 4281188.214863413, 285418.73087977205 4281178.510994157, 285408.29922032205 4281157.890271989, 285402.9620922313 4281148.428999464, 285396.1693837522 4281137.026953088, 285385.2525308394 4281115.193247263, 285379.67280601733 4281104.033797619, 285373.85048446385 4281095.54291202, 285361.720647894 4281072.011029075, 285356.6261165347 4281061.579369625, 285348.1352309359 4281050.662516712, 285337.9461682172 4281029.556601081, 285334.5498139777 4281020.095328556, 285327.5145087672 4281011.847039688, 285317.0828493172 4280991.22631752, 285311.9883179579 4280982.250238459, 285306.6511898672 4280973.0315626655, 285297.67511080555 4280953.138630691, 285293.06577290903 4280946.345922212, 285286.7582578927 4280935.914262762, 285277.53958209965 4280918.932491564, 285273.6580343973 4280909.713815771, 285267.8357128438 4280901.465526904, 285255.2206828112 4280878.17624069, 285250.6113449147 4280868.714968165, 285246.0020070182 4280861.4370662235, 285236.05554103095 4280842.757117906, 285232.6591867914 4280833.295845382, 285225.6238815809 4280823.834572857, 285214.9496253995 4280804.912027808, 285210.09769077157 4280796.663738941, 285203.7901757553 4280799.574899717, 285194.81409669365 4280815.101090527, 285188.74917840876 4280821.6512022745, 285174.193374525 4280844.940488488, 285170.0692300913 4280850.277616579, 285166.43027912034 4280858.040711984, 285156.4838131331 4280874.052096256, 285152.3596686994 4280881.5725949295, 285146.77994387725 4280888.365303408, 285137.8038648156 4280904.37668768, 285131.49634979933 4280911.169396159, 285124.2184478575 4280909.956412503, 285105.0533060772 4280895.885802082, 285097.04761394113 4280890.791270723, 285091.467889119 4280887.152319752, 285080.3084394748 4280877.205853764, 285069.6341832934 4280880.602208003, 285060.17291076895 4280886.424529557, 285043.67633303406 4280891.761657648, 285034.9428507038 4280894.430221694, 285029.1205291503 4280897.5839792015, 285012.1387579526 4280902.678510561, 285012.38135468395 4280911.654589622, 285014.56472526654 4280918.932491564, 285011.8961612212 4280938.582826807, 285010.68317756423 4280946.345922212, 285011.168371027 4280953.138630691, 285007.7720167875 4280975.214933247, 285007.7720167875 4280981.037254801, 285007.2868233247 4280987.587366548, 285004.37566254794 4281006.024718135, 285007.77201678744 4281009.663669106)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΠΕΡΑ ΧΩΡΙΟ, -,,,,,,,,,,,,,,,,,,,,,,,"Δε βρέθηκε φάκελος, ούτε εγγραφή στην ΕΛΣΤΑΤ",,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,έχει όριο παρότι δεν υπάρχει πολεοδομικό καθεστώς για τον οικισμό,
oik_pol_oikismos_choris_poleod_kathestos.144,144,"MULTIPOLYGON (((287382.40820153826 4304701.692257761, 287381.4293318642 4304695.511917873, 287378.58854142576 4304689.9365527155, 287374.1639065841 4304685.511917873, 287368.58854142576 4304682.671127435, 287362.40820153826 4304681.692257761, 287356.22786165075 4304682.671127435, 287350.65249649243 4304685.511917873, 287346.22786165075 4304689.9365527155, 287343.38707121235 4304695.511917873, 287342.40820153826 4304701.692257761, 287343.38707121235 4304707.872597649, 287346.22786165075 4304713.447962807, 287350.65249649243 4304717.872597649, 287356.22786165075 4304720.713388087, 287362.40820153826 4304721.692257761, 287368.58854142576 4304720.713388087, 287374.1639065841 4304717.872597649, 287378.58854142576 4304713.447962807, 287381.4293318642 4304707.872597649, 287382.40820153826 4304701.692257761)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ|ΚΕΝΤΡΑ ΣΤΑΣΙΜΟΙ,ΑΚΡΙΔΑΙΪΚΑ,0,ΚΟΙΝ. ΣΙΔΗΡΩΝ,ΠΑΡΑΚΑΜΠΥΛΙΩΝ,-,,,,,,,,,,,,,,,,,,,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΔΕΝ ΥΠΑΡΧΕΙ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ ΓΙΑ ΤΟΝ ΟΙΚΙΣΜΟ,σημείο από ΕΛΣΤΑΤ,"Μη οριοθετημενος οικισμός | Ακτίνα οικισμού / Άγιος Βασίλειος | Συνοικισμός - ακατοίκητος | Οικισμός προ 1923, χωρίς όμως ΦΕΚ (από Πολεοδομία)"
oik_pol_oikismos_choris_poleod_kathestos.175,175,"MULTIPOLYGON (((276107.49713397946 4266380.8530892925, 276107.32603120693 4266378.242565448, 276106.81565050525 4266375.676708391, 276105.97472462966 4266373.199420645, 276104.81764205516 4266370.8530892925, 276103.3642007853 4266368.677860713, 276101.6392696032 4266366.710953669, 276099.67236255965 4266364.986022486, 276097.49713397946 4266363.532581217, 276095.15080262674 4266362.375498642, 276092.6735148815 4266361.534572767, 276090.1076578239 4266361.024192065, 276087.49713397946 4266360.8530892925, 276084.886610135 4266361.024192065, 276082.3207530774 4266361.534572767, 276079.8434653322 4266362.375498642, 276077.49713397946 4266363.532581217, 276075.32190539927 4266364.986022486, 276073.35499835573 4266366.710953669, 276071.6300671736 4266368.677860713, 276070.17662590375 4266370.8530892925, 276069.01954332925 4266373.199420645, 276068.17861745367 4266375.676708391, 276067.668236752 4266378.242565448, 276067.49713397946 4266380.8530892925, 276067.668236752 4266383.463613137, 276068.17861745367 4266386.029470194, 276069.01954332925 4266388.50675794, 276070.17662590375 4266390.8530892925, 276071.6300671736 4266393.028317872, 276073.35499835573 4266394.995224916, 276075.32190539927 4266396.720156099, 276077.49713397946 4266398.173597368, 276079.8434653322 4266399.330679943, 276082.3207530774 4266400.171605818, 276084.886610135 4266400.68198652, 276087.49713397946 4266400.8530892925, 276090.1076578239 4266400.68198652, 276092.6735148815 4266400.171605818, 276095.15080262674 4266399.330679943, 276097.49713397946 4266398.173597368, 276099.67236255965 4266396.720156099, 276101.6392696032 4266394.995224916, 276103.3642007853 4266393.028317872, 276104.81764205516 4266390.8530892925, 276105.97472462966 4266388.50675794, 276106.81565050525 4266386.029470194, 276107.32603120693 4266383.463613137, 276107.49713397946 4266380.8530892925)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΓΟΥΡΓΟΥΛΙΤΣΑΙΙΚΑ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
