FID,id,geom,onomasia_odou,arithmos_apofasis,imerominia,shape_length,arxeio_apofasis,oria_odou,ot,tk,apofasi_diorthosis
roa_lin_evretirio_odon.1259,1259,"MULTILINESTRING ((274084.78630071 4278352.36261622, 274085.130657168 4278376.2772111, 274080.792665867 4278440.5075684, 274079.301045388 4278471.23495026, 274078.36777164 4278490.46038947))",ΣΩΚΡΑΤΟΥΣ,,,138.305,,,,,
roa_lin_evretirio_odon.1265,1265,"MULTILINESTRING ((275156.783802754 4279117.16123746, 275154.082590159 4279133.90620503, 275151.971392932 4279189.64181182, 275149.649075983 4279227.01000273, 275153.449230991 4279271.55626421, 275169.644292238 4279278.95845467))",ΤΑΤΑΡΝΗΣ,,,172.692,,,,,
roa_lin_evretirio_odon.1340,1340,"MULTILINESTRING ((275050.266800327 4278599.4520968, 275029.815738693 4278655.5447356, 275029.059205202 4278657.61973594, 274997.449207075 4278728.10185029, 274986.943249343 4278746.52578411))",ΧΡΙΣΤΟΒΑΣΙΛΗ ΧΡΗΣΤΟΥ,,,160.368,,,,,
roa_lin_evretirio_odon.1289,1289,"MULTILINESTRING ((274513.493110939 4278254.61526141, 274492.071797914 4278275.38455744, 274490.155911669 4278275.66254957, 274477.696275108 4278277.43210652, 274460.78219956 4278279.83429698, 274456.983438897 4278280.37380897, 274414.521555769 4278286.40437978, 274372.041338884 4278294.18604113, 274342.164326306 4278299.6590074, 274312.024775831 4278303.75836643, 274256.520847754 4278317.22389145, 274158.330001696 4278336.83878053, 274151.418926252 4278338.21935707, 274146.34111844 4278339.29715869, 274084.78630071 4278352.36261622, 274021.880373671 4278365.71485652, 274013.648773614 4278365.73684966))",ΤΣΕΛΙΟΥ ΔΗΜΟΥ,,,517.093,,,,,
roa_lin_evretirio_odon.1297,1297,"MULTILINESTRING ((274467.694252013 4277456.67260187, 274462.650921524 4277457.23297193, 274448.08130011 4277457.79334198, 274388.440532569 4277452.91272758, 274383.451953838 4277450.32174126, 274320.316927711 4277443.41051059))",ΤΣΟΓΚΑ ΓΕΩΡΓΙΟΥ,,,148.628,,,,,
roa_lin_evretirio_odon.1341,1341,"MULTILINESTRING ((274786.842086092 4277929.82113467, 274787.161189782 4277925.05764661, 274788.305734001 4277907.97221984, 274790.690332148 4277872.37562483, 274791.649797414 4277850.84232283, 274792.60926268 4277829.30902084, 274793.553353465 4277808.12076869))",ΧΡΥΣΑΝΘΟΥ ΑΙΤΩΛΟΥ,,,121.893,,,,,
roa_lin_evretirio_odon.729,729,"MULTILINESTRING ((273718.738107218 4277869.95957692, 273714.553907567 4277879.30160459, 273712.619602628 4277883.49259862, 273707.783840283 4277947.00227743, 273711.007681847 4277948.93658237, 273714.553907567 4277957.96333874, 273733.252188637 4278009.22241961))",ΓΕΡΝΑ ΜΙΧΑΗΛ,342,28-12-83,146.567,https://gis.agrinio.gov.gr/apofaseis_odon/1983-342.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1983-342_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.730,730,"MULTILINESTRING ((274517.919638384 4276885.35249595, 274559.221360896 4276906.20241845, 274580.70221298 4276916.66265947, 274619.926313304 4276907.45598844))",ΓΕΡΟΛΥΜΑΤΟΥ ΣΠΥΡΟΥ,"207, 44","01-09-2008, 09-03-2009",110.449,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.731,731,"MULTILINESTRING ((272324.781897961 4278725.65453252, 272349.033617567 4278748.60662449, 272380.394877392 4278779.5440835, 272404.127722664 4278803.70072958, 272451.805313614 4278849.8950177, 272532.378210228 4278924.77048685))",ΓΕΡΟΝΙΚΟΛΑ ΑΠΟΣΤΟΛΟΥ,"207, 44","01-09-2008, 09-03-2009",287.686,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.732,732,"MULTILINESTRING ((274601.249114974 4277145.10685164, 274578.273942745 4277067.58899411, 274578.087152727 4277063.85319375, 274577.153202636 4277050.59110246, 274577.526782672 4277037.5158012, 274581.636163071 4277018.27642933))",ΓΕΩΡΓΑΚΗ ΚΩΝΣΤΑΝΤΙΝΟΥ,43,17-02-86,130.64,https://gis.agrinio.gov.gr/apofaseis_odon/1986-43.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1986-43_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.734,734,"MULTILINESTRING ((274201.057812925 4278805.30306603, 274192.009605495 4278797.48870507, 274183.989603454 4278789.26306195, 274178.642935427 4278781.44870099, 274173.707549556 4278762.94100397, 274170.417292308 4278747.51792312, 274168.360881529 4278726.13125101, 274168.360881529 4278713.1758631, 274169.389086918 4278695.07944824, 274171.445497698 4278683.15226572, 274173.275968472 4278677.72089349))",ΓΕΩΡΓΙΑΔΗ ΑΝΔΡΕΑ,52,01-03-72,138.238,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.380,380,"MULTILINESTRING ((275787.570922511 4278105.17640068, 275805.61334887 4278190.48553643))",ΑΝΩΝΥΜΗ,,,87.196,,,,,
roa_lin_evretirio_odon.381,381,"MULTILINESTRING ((275479.661341872 4278215.14691822, 275464.29445576 4278277.88589147))",ΑΝΩΝΥΜΗ,,,64.593,,,,,
roa_lin_evretirio_odon.1205,1205,"MULTILINESTRING ((272782.595087904 4277353.05122484, 272785.090879111 4277403.50725413))",ΣΑΜΟΥ,242,26-06-95,50.518,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.741,741,"MULTILINESTRING ((274680.78056832 4278115.44072753, 274675.667541532 4278144.32932888, 274675.411890193 4278161.96927129, 274699.443116096 4278185.48919452, 274715.037847799 4278198.52741283))",ΓΛΕΖΟΥ ΜΑΝΩΛΗ ΚΑΙ ΣΑΝΤΑ ΛΑΚΗ,342,28-12-83,100.932,https://gis.agrinio.gov.gr/apofaseis_odon/1983-342.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1983-342_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.735,735,"MULTILINESTRING ((274954.563862849 4276566.08010103, 274960.025697562 4276564.08726945, 274976.177819732 4276558.19392758, 274993.883602204 4276547.13092143, 275025.756441795 4276527.21599132, 275030.199966145 4276524.43956857, 275054.229585771 4276510.65669214, 275105.277400032 4276481.37675649, 275112.11611713 4276478.35967542, 275115.208136978 4276476.99554902, 275153.762762768 4276453.04494815, 275187.127886704 4276420.18222941))",ΓΙΑΚΟΥ ΔΗΜΗΤΡΙΟΥ,207,01-09-08,276.333,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.736,736,"MULTILINESTRING ((275759.585669718 4277468.02797416, 275763.238125949 4277480.55360207, 275788.728959829 4277532.38054326, 275810.530613542 4277568.90387632, 275816.385149787 4277580.76501469, 275822.239686033 4277592.62615306, 275827.257859957 4277647.82606623, 275834.404956153 4277695.2706197, 275840.031393584 4277725.53172912, 275824.672740057 4277758.83415608, 275820.719027268 4277775.56140249, 275820.393259203 4277777.61555112, 275815.244655714 4277810.08035646, 275816.871490984 4277812.23724496, 275838.285274816 4277840.6280384, 275857.06449812 4277864.10206753))",ΓΙΑΝΝΑΚΟΠΟΥΛΟΥ ΕΛΕΝΗΣ,"207, 44","01-09-2008, 09-03-2009",431.117,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1239,1239,"MULTILINESTRING ((272941.720646737 4277692.51840441, 273011.969051835 4277729.0818916, 273018.296052607 4277729.90060026, 273049.57178502 4277745.91987784, 273079.830420444 4277760.15923569, 273086.69582512 4277763.21052665, 273107.546313396 4277785.07811192, 273114.665992319 4277787.36658014, 273136.071436976 4277809.09634972, 273181.043041224 4277854.74934191))",ΣΠΟΡΑΔΩΝ,242,26-06-95,293.947,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.742,742,"MULTILINESTRING ((274209.002979544 4277223.97062927, 274191.897180107 4277240.27046788, 274175.954337326 4277253.2812936, 274166.819337936 4277261.05299426, 274164.415466942 4277263.09811381, 274122.654367299 4277298.62682616, 274079.930778507 4277349.48810349, 274071.354128256 4277360.11056022, 274069.790334287 4277362.04736926, 274042.930497611 4277395.31413946, 274039.98204602 4277398.96589143, 274036.276667464 4277403.65996474, 273963.749602377 4277495.53920345, 273912.439303771 4277560.2268299, 273881.266843369 4277566.55360876))",ΓΛΗΝΟΥ ΔΗΜΗΤΡΙΟΥ,241,17-12-80,481.612,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.743,743,"MULTILINESTRING ((274875.52846556 4276326.24833018, 274909.638530327 4276286.84532433, 274943.097058327 4276254.42469669, 274966.480475613 4276231.76664477))",ΓΟΡΓΙΑ,"207, 44","01-09-2008, 09-03-2009",131.266,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.744,744,"MULTILINESTRING ((274592.922168289 4277799.54481524, 274592.385316114 4277870.01476702, 274592.038156668 4277915.5846846, 274593.47925359 4277922.569522, 274611.041485383 4277951.58538323, 274634.458049607 4277989.77239565, 274635.157866044 4277990.91363477, 274635.857682481 4277992.05487388, 274640.607003681 4278000, 274640.984951321 4278000.63226755, 274641.362898961 4278001.26453509, 274676.708960782 4278060.39486281, 274701.143370233 4278103.15507935))",ΓΟΡΓΟΠΟΤΑΜΟΥ,70,14-03-83,333.432,https://gis.agrinio.gov.gr/apofaseis_odon/1983-70.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1983-70_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.745,745,"MULTILINESTRING ((275625.007428362 4278872.58308269, 275588.710133188 4278850.30164598, 275579.460262886 4278844.6283922, 275520.250761935 4278806.21270408, 275519.193449418 4278802.33589152, 275518.136136901 4278798.45907896, 275500.866699124 4278789.64814132, 275483.244823841 4278784.36157873, 275460.688823478 4278783.30426621, 275442.71451069 4278785.77132875, 275411.874136204 4278790.42570009))",ΓΟΡΔΙΟΥ ΑΝΑΣΤΑΣΙΟΥ,151,03-08-70,241.757,https://gis.agrinio.gov.gr/apofaseis_odon/1970-151.pdf,,,,
roa_lin_evretirio_odon.747,747,"MULTILINESTRING ((275321.130645556 4277182.89776864, 275339.467596335 4277123.49203651))",ΓΟΥΝΑΡΗ ΚΩΝΣΤΑΝΤΙΝΟΥ,"207, 44","01-09-2008, 09-03-2009",62.171,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.748,748,"MULTILINESTRING ((275432.508561504 4277408.25009123, 275380.624082055 4277391.61989059, 275330.149505449 4277368.0955404, 275278.532970097 4277325.84306677, 275249.298826181 4277298.89284035, 275217.177193792 4277291.61213497))",ΓΟΥΡΙΤΣΑΣ,241,17-12-80,249.574,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.841,841,"MULTILINESTRING ((275561.652577055 4278799.91559458, 275604.355939448 4278757.64086228, 275618.76508144 4278744.93111366, 275620.89029136 4278742.64242605, 275616.400167948 4278668.99081933))",ΘΕΜΙΣΤΟΚΛΗ,160,26-06-84,156.215,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.752,752,"MULTILINESTRING ((274190.571471288 4277593.34142255, 274190.571471288 4277593.34142255, 274173.502160816 4277591.95929212, 274105.219425677 4277586.24848134, 274048.77809721 4277580.93420041, 274001.342098079 4277576.65426064, 274000.033313534 4277576.53617482, 273924.533874157 4277568.10662576, 273907.263830514 4277561.27724666))",ΓΡΙΜΠΟΒΟΥ,52,01-03-72,285.82,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.750,750,"MULTILINESTRING ((274629.813834728 4277449.10418527, 274601.607559678 4277425.76106109, 274592.610730568 4277419.19580741, 274588.233894784 4277412.38739619, 274584.343374087 4277403.63372463, 274581.668641109 4277403.63372463, 274562.702352713 4277409.71266321, 274554.434996233 4277402.904252, 274527.846766698 4277408.1206527))",ΓΡΑΝΙΤΣΑ ΣΤΕΦΑΝΟΥ,52,01-03-72,125.82,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.753,753,"MULTILINESTRING ((273271.297275297 4277223.75734617, 273289.357436663 4277203.97758412, 273356.576628443 4277216.09597363))",ΓΥΑΡΟΥ,242,26-06-95,95.087,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.754,754,"MULTILINESTRING ((274945.904512959 4276971.39174, 274981.075495243 4276934.35926181, 275011.81772101 4276901.82269174))",ΓΥΦΤΟΜΗΤΡΟΥ Γ.,43,17-02-86,95.835,https://gis.agrinio.gov.gr/apofaseis_odon/1986-43.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1986-43_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1240,1240,"MULTILINESTRING ((273950.815244817 4277961.18847651, 273944.164670819 4277961.6037991, 273917.571680886 4277978.0122397, 273880.017050421 4278028.31021845))",ΣΠΥΡΟΠΟΥΛΟΥ ΣΠΥΡΟΥ,331,26-11-59,100.683,https://gis.agrinio.gov.gr/apofaseis_odon/1959-331.pdf,,,,
roa_lin_evretirio_odon.1249,1249,"MULTILINESTRING ((272166.320216378 4277774.00431548, 272212.42480262 4277669.39747488))",ΣΤΕΡΓΙΑΚΗ ΑΓΓΕΛΑΣ,"207, 44","01-09-2008, 09-03-2009",114.316,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.760,760,"MULTILINESTRING ((274025.768428601 4278116.7197913, 273987.214629944 4278170.54851001, 273959.259598327 4278209.57925629, 273957.613925266 4278211.87694096, 273956.537139154 4278213.48781298, 273955.460353043 4278215.098685, 273942.049844275 4278235.16080612, 273902.432099326 4278287.06298652, 273869.930748746 4278329.64216317, 273866.883870944 4278332.88214166, 273858.513713117 4278341.78277144, 273855.38904132 4278345.10547424, 273818.284272238 4278376.73168681, 273757.646612699 4278427.28382187, 273746.206117004 4278437.04533697, 273721.164406857 4278458.41198385, 273717.034922655 4278460.18906838, 273689.413681637 4278478.58303281, 273660.651259966 4278496.76187941, 273649.818659597 4278497.88249324, 273641.600824834 4278494.27162645, 273631.008973982 4278477.46133413, 273603.001903977 4278433.01140367, 273560.543091035 4278364.52944731, 273558.260249169 4278359.65696028))",ΔΑΣΚΑΛΟΠΟΥΛΟΥ ΘΕΟΔΩΡΟΥ,118,06-06-88,710.735,https://gis.agrinio.gov.gr/apofaseis_odon/1988-118.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1988-118_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.761,761,"MULTILINESTRING ((274109.512296047 4276625.17706095, 274237.154264315 4276562.88907137, 274234.733746586 4276556.43435743, 274267.652787707 4276544.17040093))",ΔΕΙΝΑΡΧΟΥ,242,26-06-95,184.052,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.763,763,"MULTILINESTRING ((273669.35509155 4278137.37892359, 273618.463212309 4278163.48662589, 273536.851510515 4278210.30848271, 273496.333922745 4278232.59825633, 273411.257544165 4278280.49525508))",ΔΕΛΜΟΥΖΟΥ ΑΛΕΞΑΝΔΡΟΥ,241,17-12-80,295.164,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.1273,1273,"MULTILINESTRING ((274676.778056049 4277497.45374405, 274679.94506402 4277482.49842863, 274682.408292441 4277478.62764111, 274688.390418608 4277475.28468825, 274693.844710112 4277475.63657803, 274702.466009588 4277465.07988479, 274705.808962445 4277461.38504216, 274709.19949 4277444.134978))",ΤΟΛΗ ΕΥΓΕΝΙΑΣ,279,29-10-18,68.386,https://gis.agrinio.gov.gr/apofaseis_odon/2018-279.pdf,,,,
roa_lin_evretirio_odon.765,765,"MULTILINESTRING ((274394.710214072 4279410.21779038, 274385.917793642 4279412.23051313, 274338.200742038 4279423.15369362, 274335.077816918 4279423.8685801, 274267.183099675 4279426.02396794, 274197.548577568 4279429.292268))",ΔΕΡΒΕΝΑΚΙΩΝ,160,26-06-84,198.815,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.766,766,"MULTILINESTRING ((274001.414895658 4278445.7542515, 273903.931162637 4278446.41749347, 273885.054167108 4278460.45433991, 273882.305290349 4278469.3031253, 273836.519136609 4278507.02522695))",ΔΕΣΠΟΤΑΤΟΥ,219,06-10-69,189.6,https://gis.agrinio.gov.gr/apofaseis_odon/1969-219.pdf,,,,
roa_lin_evretirio_odon.768,768,"MULTILINESTRING ((273148.118955884 4277374.10930293, 273128.32135199 4277474.52024097))",ΔΗΛΟΥ,242,26-06-95,102.344,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.769,769,"MULTILINESTRING ((275421.108494508 4278120.63149796, 275468.323271948 4278119.17873558, 275510.816571644 4278171.84137195, 275520.657923392 4278173.77364803, 275524.047568353 4278186.76728705, 275533.934032823 4278229.13784906))",ΔΗΜΑ ΠΕΤΡΟΥ,"207, 44","01-09-2008, 09-03-2009",181.872,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.770,770,"MULTILINESTRING ((274406.513119869 4277246.94270679, 274390.805339058 4277245.25359516, 274388.644548193 4277245.0212379, 274320.748482605 4277237.72014076, 274318.640973557 4277237.49351307, 274265.304835974 4277230.91496886, 274257.61345567 4277229.96630464, 274250.941539753 4277229.1433824, 274209.002979544 4277223.97062927))",ΔΗΜΑΔΗ ΚΩΝΣΤΑΝΤΙΝΟΥ,331,26-11-59,198.848,https://gis.agrinio.gov.gr/apofaseis_odon/1959-331.pdf,,,,
roa_lin_evretirio_odon.773,773,"MULTILINESTRING ((273588.653555958 4277955.88366201, 273557.246953731 4277969.45770196, 273521.847986813 4277982.49942661, 273500.023059842 4277990.75031364, 273494.056012861 4277993.24875652, 273484.065207409 4277997.43197425, 273477.931975224 4278000, 273453.44733476 4278009.46893021, 273446.791530643 4278012.04292532, 273426.829707193 4278020.0276547))",ΔΗΜΟΚΡΙΤΟΥ,241,17-12-80,174.109,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.774,774,"MULTILINESTRING ((274532.593436566 4277297.20680011, 274724.449789492 4277248.01022243))",ΔΗΜΟΣΘΕΝΟΥΣ,43,17-02-86,198.064,https://gis.agrinio.gov.gr/apofaseis_odon/1986-43.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1986-43_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.41,41,"MULTILINESTRING ((275159.896096799 4277422.96033794, 275237.020713671 4277458.52557577, 275258.196882833 4277462.36851493))",ΑΛΕΞΑ ΠΑΝΑΓΙΩΤΗ,342,28-12-83,106.452,https://gis.agrinio.gov.gr/apofaseis_odon/1983-342.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1983-342_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.865,865,"MULTILINESTRING ((274794.315789668 4277225.49160633, 274791.723615376 4277236.07631802, 274792.155644425 4277260.05393022, 274796.90796396 4277278.63117931, 274802.308327069 4277296.12835579, 274805.764559458 4277307.57712558))",ΙΟΥΛΙΑΝΟΥ,242,26-06-95,84.325,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.450,450,"MULTILINESTRING ((275513.092048493 4278990.98052375, 275581.932021055 4279067.64099694, 275601.424096858 4279091.51080736))",ΑΝΩΝΥΜΗ,,,133.85,,,,,
roa_lin_evretirio_odon.1185,1185,"MULTILINESTRING ((275327.402441906 4278970.30556639, 275417.674025259 4278925.16977472, 275434.110421365 4278917.07583616))",ΠΥΛΟΥ,160,26-06-84,119.248,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.875,875,"MULTILINESTRING ((274482.031196147 4278950.36180753, 274471.123409898 4278931.17051707, 274459.070685172 4278907.25339144, 274453.732632316 4278896.6606928, 274442.863396327 4278872.20491183, 274417.054818432 4278815.42604046, 274414.331651856 4278809.43507399, 274394.223565276 4278766.22986093, 274380.807579824 4278738.422182, 274379.278365791 4278735.25253837, 274362.159319109 4278698.5688669, 274342.322963429 4278654.27673025, 274336.923767743 4278637.23786152))",ΚΑΖΑΝΤΖΑΚΗ ΝΙΚΟΛΑΟΥ,342,28-12-83,345.367,https://gis.agrinio.gov.gr/apofaseis_odon/1983-342.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1983-342_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.879,879,"MULTILINESTRING ((275545.384316544 4277217.17965032, 275542.057530053 4277202.76357553, 275561.463784584 4277150.6439205, 275576.988788208 4277112.94034027, 275603.048615721 4277044.18675279))",ΚΑΚΑΒΙΑ ΣΠΥΡΟΥ,"207, 44","01-09-2008, 09-03-2009",184.712,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.882,882,"MULTILINESTRING ((274045.846545233 4278659.90423388, 274139.531677463 4278635.15364599, 274175.006002127 4278627.01467983, 274175.939311255 4278626.80791461, 274194.935108317 4278622.59958746, 274203.566002598 4278620.68749992))",ΚΑΛΑΜΟΥ,151,03-08-70,162.548,https://gis.agrinio.gov.gr/apofaseis_odon/1970-151.pdf,,,,
roa_lin_evretirio_odon.883,883,"MULTILINESTRING ((275355.757486559 4277263.20019678, 275356.311950974 4277244.90287108, 275371.282490184 4277202.20911111, 275395.124460036 4277143.99034752, 275417.857501057 4277084.6626551))",ΚΑΛΑΤΖΟΠΟΥΛΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,"207, 44","01-09-2008, 09-03-2009",189.994,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.906,906,"MULTILINESTRING ((272009.81 4277705, 272100.601928198 4277745.02955846, 272166.320216378 4277774.00431548, 272243.629785589 4277808.08959136, 272328.385889002 4277845.45799474))",ΚΑΡΑΜΠΙΝΗ - ΣΤΑΪΚΟΥ ΜΑΡΙΑΣ,"207, 44","01-09-2008, 09-03-2009",348.165,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.908,908,"MULTILINESTRING ((275455.4330514 4277813.48897948, 275467.95407278 4277828.73056393, 275489.12397064 4277864.85534377, 275516.89732288 4277913.02171689, 275535.153932044 4277944.8736733, 275555.741172165 4277973.42390252, 275571.861369619 4277994.59380038, 275583.537049764 4278012.28422485, 275584.679839883 4278014.01572503, 275594.145528867 4278015.38767527, 275622.871749678 4278025.41192941, 275646.36141982 4278060.72124249, 275697.84041616 4278095.70033116, 275702.478350958 4278100.02664574, 275708.212963906 4278124.34931445))",ΚΑΡΑΠΑΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,"207, 44","01-09-2008, 09-03-2009",414.956,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.46,46,"MULTILINESTRING ((274359.603813426 4276034.18765921, 274442.776144692 4276099.26230728, 274490.523223752 4276141.23353))",ΑΛΚΑΙΟΥ,,,169.176,,,,,
roa_lin_evretirio_odon.939,939,"MULTILINESTRING ((274423.985694791 4276744.53569644, 274433.424741677 4276635.29632477, 274442.598700195 4276551.26286475, 274453.596045139 4276443.80962928, 274463.750724267 4276348.1495807, 274464.722027311 4276341.15874937, 274469.572616501 4276306.24724456, 274474.735922755 4276264.13727754, 274484.747367414 4276182.43463855, 274490.523223752 4276141.23353))",ΚΛΕΙΣΘΕΝΟΥΣ,242,26-06-95,607.039,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.646,646,"MULTILINESTRING ((273996.602039658 4279675.05431655, 274032.361331819 4279678.03425756, 274050.554655901 4279679.91632557, 274097.449517113 4279692.62028463))",ΑΝΩΝΥΜΗ,,,102.759,,,,,
