FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_nekrotafeio.872,872,POINT (264030.03337892273 4281990.957513209),OXTHIA,ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΟΧΘΙΑ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,1236,ΝΕΚΡΟΤΑΦΕΙΟ,4999.51,5125,,,,1236,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΑΝΑΔΑΣΜΟΣ.JPG|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_ΑΝΑΔΑΣΜΟΣ.pdf
prp_poi_perousiologio_nekrotafeio.884,884,POINT (288062.11626445403 4278100.244673047),PALIOKARUA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΛΙΟΚΑΡΥΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΛΑΙΟΚΑΡΥΑ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,1414,ΝΕΚΡΟΤΑΦΕΙΟ,2904.37,2904.37,,,,1414,https://gis.agrinio.gov.gr/admin/data/periousiologio/1687_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1022,1022,POINT (288535.50645108474 4305648.412017118),SIDIRA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΙΔΗΡΑ,ΝΕΚΡΟΤΑΦΕΙΟ ΣΙΔΗΡΩΝ,ΝΕΚΡΟΤΑΦΕΙΟ ΣΙΔΗΡΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΣΙΔΗΡΑ/(5) ΝΕΚΡΟΤΑΦΕΙΟ,1125,ΝΕΚΡΟΤΑΦΕΙΟ,1745.98,1745.98,,,,1125,https://gis.agrinio.gov.gr/admin/data/periousiologio/1507_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1023,1023,POINT (284050.09619646723 4288122.963431895),SITOMENA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΙΤΟΜΕΝΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΣΙΤΟΜΕΝΩΝ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,946,ΝΕΚΡΟΤΑΦΕΙΟ,1900.19,1900.19,,,,946,https://gis.agrinio.gov.gr/admin/data/periousiologio/1498_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1030,1030,POINT (284456.70991293964 4287168.10271807),SITOMENA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΙΤΟΜΕΝΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΣΙΤΟΜΕΝΩΝ/(7) ΝΕΚΡΟΤΑΦΕΙΟ,953,ΝΕΚΡΟΤΑΦΕΙΟ,258.58,258.58,,,,953,https://gis.agrinio.gov.gr/admin/data/periousiologio/1498_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1031,1031,POINT (280448.3400368308 4282844.087131078),SKOUTERA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΣΚΟΥΤΕΡΑ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,954,ΝΕΚΡΟΤΑΦΕΙΟ,2121.21,2121.21,,,,954,https://gis.agrinio.gov.gr/admin/data/periousiologio/1471_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
prp_poi_perousiologio_nekrotafeio.1039,1039,POINT (279382.9824278553 4287711.419643535),SKOUTERA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΣΚΟΥΤΕΡΑ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,963,ΝΕΚΡΟΤΑΦΕΙΟ,1523.87,1523.87,,,,963,https://gis.agrinio.gov.gr/admin/data/periousiologio/1471_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
prp_poi_perousiologio_nekrotafeio.1068,1068,POINT (269089.33775652765 4286677.536167473),SPOLAITA,ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,ΝΕΚΤΡΟΤΑΦΕΙΟ,ΝΕΚΤΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΣΠΟΛΑΙΤΑ/(5) ΝΕΚΡΟΤΑΦΕΙΟ Α,909,ΝΕΚΡΟΤΑΦΕΙΟ,2492.02,2492.02,,,,909,https://gis.agrinio.gov.gr/admin/data/periousiologio/1667_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1069,1069,POINT (269163.94587415736 4286717.556530698),SPOLAITA,ΔΕ ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΙΤΑ,ΝΕΚΤΡΟΤΑΦΕΙΟ,ΝΕΚΤΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΣΠΟΛΑΙΤΑ/(6) ΝΕΚΡΟΤΑΦΕΙΟ Β,910,ΝΕΚΡΟΤΑΦΕΙΟ,1934.18,1934.18,,,,910,https://gis.agrinio.gov.gr/admin/data/periousiologio/1667_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1085,1085,POINT (266338.7662000101 4283273.626826001),STRATOS,ΔΕ ΣΤΡΑΤΟΥ,ΣΤΡΑΤΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΣΤΡΑΤΟΣ/(11) ΝΕΚΡΟΤΑΦΕΙΟ,1257,ΝΕΚΡΟΤΑΦΕΙΟ,669.45,720,,,,1257,https://gis.agrinio.gov.gr/admin/data/periousiologio/46_2017_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1103,1103,POINT (271796.03519364906 4281735.456853166),TRAIANTAIIKA,ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(27) ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,900,ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,2722.63,2722.63,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/14224_1996_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1104,1104,POINT (271817.54600503395 4281694.316276821),TRAIANTAIIKA,ΔΕ ΝΕΑΠΟΛΗΣ,ΤΡΑΙΑΝΤΑΙΙΚΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΝΕΑΠΟΛΗΣ/ΕΛΑΙΟΦΥΤΟ/(26) ΠΑΛΑΙΟ ΝΕΚΡΟΤΑΦΕΙΟ,899,ΠΑΛΑΙΟ ΝΕΚΡΟΤΑΦΕΙΟ,1804.61,1869,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1641_1965_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1120,1120,POINT (285202.45427056367 4269259.156742587),TRIXONIO,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΤΡΙΧΩΝΙΟ/(4) ΝΕΚΡΟΤΑΦΕΙΟ,534,ΝΕΚΡΟΤΑΦΕΙΟ,1744.98,1744.98,,,,534,https://gis.agrinio.gov.gr/admin/data/periousiologio/1597_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1124,1124,POINT (285173.6012612427 4269248.457625154),TRIXONIO,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΤΡΙΧΩΝΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΤΡΙΧΩΝΙΟ/(5) ΝΕΚΡΟΤΑΦΕΙΟ,535,ΝΕΚΡΟΤΑΦΕΙΟ,1195.69,1320.48,,,,535,https://gis.agrinio.gov.gr/admin/data/periousiologio/6724_1992_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1133,1133,POINT (287874.2151388445 4302908.0388867855),XOUNI,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΝΕΚΡΟΤΑΦΕΙΟ ΣΚΙΑΔΑΙΙΚΑ,ΝΕΚΡΟΤΑΦΕΙΟ ΣΚΙΑΔΑΙΙΚΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΧΟΥΝΗ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,1135,ΝΕΚΡΟΤΑΦΕΙΟ,674.5,674.5,,,,1135,https://gis.agrinio.gov.gr/admin/data/periousiologio/1475_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1134,1134,POINT (287426.58874663565 4301881.306065547),XOUNI,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΓ. ΑΝΑΡΓΥΡΩΝ ΡΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΓ. ΑΝΑΡΓΥΡΩΝ ΡΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΧΟΥΝΗ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,1136,ΝΕΚΡΟΤΑΦΕΙΟ,293.16,293.16,,,,1136,https://gis.agrinio.gov.gr/admin/data/periousiologio/1475_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1135,1135,POINT (284425.1489154659 4303652.474332112),XOUNI,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΝΕΚΡΟΤΑΦΕΙΟ ΚΟΙΜ. ΘΕΟΤΟΚΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ ΚΟΙΜ. ΘΕΟΤΟΚΟΥ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΧΟΥΝΗ/(11) ΝΕΚΡΟΤΑΦΕΙΟ,1137,ΝΕΚΡΟΤΑΦΕΙΟ,1040.21,1010.21,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1475_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1137,1137,POINT (284410.42371278146 4303143.648974512),XOUNI,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΧΟΥΝΙ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΧΟΥΝΗ/(13) ΝΕΚΡΟΤΑΦΕΙΟ,1139,ΝΕΚΡΟΤΑΦΕΙΟ,548.76,548.77,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1475_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1153,1153,POINT (275140.94934133097 4267194.561370971),ZEUGARAKI,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΖΕΥΓΑΡΑΚΙ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,721,ΝΕΚΡΟΤΑΦΕΙΟ,1904.3,1904.3,,,,721,https://gis.agrinio.gov.gr/admin/data/periousiologio/1721_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1162,1162,POINT (274672.26314459526 4268532.827819289),ZEUGARAKI,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΖΕΥΓΑΡΑΚΙ/(12Β) ΝΕΚΡΟΤΑΦΕΙΟ,731,ΝΕΚΡΟΤΑΦΕΙΟ,1146.03,1200,,,,731,https://gis.agrinio.gov.gr/admin/data/periousiologio/5816_1989_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1163,1163,POINT (274664.36988067004 4268482.017873222),ZEUGARAKI,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΖΕΥΓΑΡΑΚΙ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΖΕΥΓΑΡΑΚΙ/(12Α) ΝΕΚΡΟΤΑΦΕΙΟ,730,ΝΕΚΡΟΤΑΦΕΙΟ,2182.48,2182.48,,,,730,https://gis.agrinio.gov.gr/admin/data/periousiologio/5816_1989_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ_(12Β).pdf
prp_poi_perousiologio_nekrotafeio.1167,1167,POINT (291884.5082195053 4260856.174313486),A_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΡΤΑΦΕΙΟ,ΝΕΚΡΟΡΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΜΑΚΡΙΝΟΥ/(17) ΝΕΚΡΟΤΑΦΕΙΟ,446,ΝΕΚΡΟΤΑΦΕΙΟ,1718.7,1718.7,,,,446,https://gis.agrinio.gov.gr/admin/data/periousiologio/1593_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1173,1173,POINT (290855.2296292623 4261026.174582716),A_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΜΑΚΡΙΝΟΥ/(12) ΝΕΚΡΟΤΑΦΕΙΟ,441,ΝΕΚΡΟΤΑΦΕΙΟ,526.41,526.41,,,,441 | 455,https://gis.agrinio.gov.gr/admin/data/periousiologio/1593_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1176,1176,POINT (293549.32567625755 4260641.977715395),A_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΜΑΚΡΙΝΟΥ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,438,ΝΕΚΡΟΤΑΦΕΙΟ,1795.57,1795.57,,,,438,https://gis.agrinio.gov.gr/admin/data/periousiologio/1593_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1179,1179,POINT (293903.5796229183 4259200.002630119),A_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΜΑΚΡΙΝΟΥ/(6) ΝΕΚΡΟΤΑΦΕΙΟ,435,ΝΕΚΡΟΤΑΦΕΙΟ,1497,1497,,,,435,https://gis.agrinio.gov.gr/admin/data/periousiologio/1593_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1182,1182,POINT (293217.4771642714 4260058.020739425),A_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΜΑΚΡΙΝΟΥ/(5) ΝΕΚΡΟΤΑΦΕΙΟ,434,ΝΕΚΡΟΤΑΦΕΙΟ,788.92,788.92,,,,434,https://gis.agrinio.gov.gr/admin/data/periousiologio/1593_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1184,1184,POINT (292448.7697374808 4258795.980154206),A_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΜΑΚΡΙΝΟΥ/(4) ΝΕΚΡΟΤΑΦΕΙΟ,433,ΝΕΚΡΟΤΑΦΕΙΟ,604.78,604.78,,,,433,https://gis.agrinio.gov.gr/admin/data/periousiologio/1593_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1187,1187,POINT (292862.0522207902 4256339.077181918),A_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΜΑΚΡΙΝΟΥ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,430,ΝΕΚΡΟΤΑΦΕΙΟ,1962.26,1962.26,,,,430,https://gis.agrinio.gov.gr/admin/data/periousiologio/1593_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1192,1192,POINT (285547.23216172255 4277869.35867422),AFRATO,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΑΦΡΑΤΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΑΦΡΑΤΟ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,1058,ΝΕΚΡΟΤΑΦΕΙΟ,984.28,984.28,,,,1058,https://gis.agrinio.gov.gr/admin/data/periousiologio/1537_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1205,1205,POINT (292775.3768330464 4304427.822510281),AGALIANOS,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΑΛΙΑΝΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΑΓΑΛΙΑΝΟΣ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,1070,ΝΕΚΡΟΤΑΦΕΙΟ,4210.43,4210.43,,,,1070,https://gis.agrinio.gov.gr/admin/data/periousiologio/1488_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1248,1248,POINT (285428.7772017821 4282826.43810217),AGIA_BARBARA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΑΓΙΑ ΒΑΡΒΑΡΑ/(4) ΝΕΚΡΟΤΑΦΕΙΟ,920,ΝΕΚΡΟΤΑΦΕΙΟ,3645.84,3645.84,,,,920,https://gis.agrinio.gov.gr/admin/data/periousiologio/1549_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1263,1263,POINT (287001.1189181992 4266895.183817336),AGIOS_ANDREAS,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΑΓΙΟΣ ΑΝΔΡΕΑΣ/(4) ΝΕΚΡΟΤΑΦΕΙΟ,6,ΝΕΚΡΟΤΑΦΕΙΟ,1921.49,1916,,,,6,https://gis.agrinio.gov.gr/admin/data/periousiologio/1767_1981_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1264,1264,POINT (286987.0911384366 4266865.769000682),AGIOS_ANDREAS,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΑΓΙΟΣ ΑΝΔΡΕΑΣ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,5,ΝΕΚΡΟΤΑΦΕΙΟ,1823.47,1823.47,,,,5,https://gis.agrinio.gov.gr/admin/data/periousiologio/1767_1981_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1277,1277,POINT (272937.0383194432 4279270.762024921),AGIOS_KONSTANTINOS,ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ/(15) ΝΕΚΡΟΤΑΦΕΙΟ,564,ΝΕΚΡΟΤΑΦΕΙΟ,2011.43,2011.42,,,,564,https://gis.agrinio.gov.gr/admin/data/periousiologio/1239_1992_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΑΓ_ΚΩΝΣΤΑΝΤΙΝΟΣ_15_ΝΕΚΡΟΤΑΦΕΙΟ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.pdf
prp_poi_perousiologio_nekrotafeio.1278,1278,POINT (272975.76202161616 4279275.005245937),AGIOS_KONSTANTINOS,ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ/(16) ΝΕΚΡΟΤΑΦΕΙΟ,565,ΝΕΚΡΟΤΑΦΕΙΟ,694.66,694.66,,,,565,https://gis.agrinio.gov.gr/admin/data/periousiologio/1238_1992_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
