FID,gid,geom,id,file,ot,fek,periochi,periochi2,original_diagram,georef_diagram,fek_file_url,no_geom,extra_files
tsp_pol_tropopoiisi_ot_split.65,65,"MULTIPOLYGON (((273542.088106 4278849.860764, 273554.354083 4278833.661005, 273572.86328 4278811.524631, 273603.007149 4278779.582366, 273624.529397 4278759.079381, 273659.711746 4278730.024759, 273657.814361 4278727.700924, 273656.373971 4278725.936798, 273633.203126 4278697.55816, 273583.723471 4278744.328014, 273545.206326 4278786.413044, 273506.255447 4278842.589231, 273529.243492 4278862.437235, 273531.522245 4278864.404722, 273542.088106 4278849.860764)))",40,5 ΤΡΟΠ. Ο.Τ 180 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 12Δ.7-12-82.TIF,180,12/Δ/1983,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141363FS000012_1983.jpg,trm_ras_141363FS000012_1983_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_12_D_1983.pdf,,
tsp_pol_tropopoiisi_ot_split.66,66,"MULTIPOLYGON (((273601.212806 4278293.757955, 273599.960205 4278292.180329, 273598.283649 4278289.552901, 273600.811971 4278286.451497, 273601.498254 4278287.112544, 273617.860024 4278267.044094, 273611.197599 4278260.90048, 273572.609504 4278278.033572, 273563.491724 4278282.127945, 273554.309639 4278286.277783, 273565.644282 4278297.185178, 273612.465891 4278342.241875, 273617.287996 4278341.329349, 273617.714535 4278341.727888, 273618.887487 4278341.612789, 273647.298284 4278297.234327, 273645.53351 4278292.563155, 273641.32017 4278288.677503, 273620.069965 4278269.081876, 273603.667002 4278289.20185, 273604.372994 4278289.882209, 273601.212806 4278293.757955)))",88,O.T 561A AΓΡINIOY.TIF,561Α,601/ΑΑΠ/2009,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141442FS000601_2009.jpg,trm_ras_141442FS000601_2009_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_601_AAP_2009.pdf,,
tsp_pol_tropopoiisi_ot_split.67,67,"MULTIPOLYGON (((274288.022048 4279064.959339, 274247.908924 4279081.568808, 274246.617272 4279083.736023, 274246.003684 4279094.941504, 274248.61021090427 4279105.240886275, 274277.0614434335 4279096.052676548, 274284.654179 4279093.802225, 274298.14841863315 4279089.17892515, 274296.1851015933 4279084.310622844, 274288.022048 4279064.959339)))",59,O.T.537-O.T 551 AΓΡΙΝΙΟΥ.TIF,551,176/ΑΑΠ/2008,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141421FS000176_2008.jpg,trm_ras_141421FS000176_2008_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_176_AAP_2008.pdf,,
tsp_pol_tropopoiisi_ot_split.69,69,"MULTIPOLYGON (((274115.255818 4276615.410812, 274116.916688 4276619.054744, 274231.515916 4276562.994174, 274230.197825 4276560.298418, 274227.778089 4276555.350878, 274235.175242 4276552.792527, 274258.148698 4276544.847016, 274252.882965 4276514.963957, 274096.043779 4276567.287832, 274109.8237652496 4276603.510015883, 274111.05239 4276606.202783, 274115.255818 4276615.410812)))",49,Ο.Τ. 260-Ο.Τ 258- Ο.Τ 259 ΑΓΡΙΝΙΟΥ.TIF,260,222/Δ/2006,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141405FS000222_2006.jpg,trm_ras_141405FS000222_2006_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_222_D_2006.pdf,,
tsp_pol_tropopoiisi_ot_split.70,70,"MULTIPOLYGON (((274764.513785 4277310.995186, 274776.512343 4277307.670011, 274800.757427 4277299.330051, 274797.682291 4277288.956105, 274795.804006 4277282.595468, 274793.87753435154 4277277.5572756035, 274791.3212040858 4277268.802143741, 274790.25909427454 4277261.371512223, 274789.96744220576 4277259.331696252, 274788.5307789437 4277243.986619289, 274785.10965899995 4277223.711934001, 274782.4101078005 4277207.713503109, 274751.15999084164 4277137.029333652, 274737.32990093273 4277106.256872545, 274681.97050552967 4277123.985696212, 274691.532186909 4277160.948102836, 274760.803053 4277311.958986, 274764.513785 4277310.995186)))",72,O.T. 305 ΑΓΡΙΝΙΟΥ.TIF,305,976/Δ/2005,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141400FS000976_2005.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141402FS000976_2005.jpg,trm_ras_141400FS000976_2005_geo.tif|trm_ras_141402FS000976_2005_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_976_D_2005.pdf,,
tsp_pol_tropopoiisi_ot_split.71,71,"MULTIPOLYGON (((274216.119391 4277800.993301, 274211.486518 4277809.77309, 274207.973297 4277816.185568, 274205.582495 4277820.578572, 274194.841068 4277840.315521, 274193.907039 4277842.084673, 274191.153748 4277847.299705, 274192.028686 4277852.224001, 274195.198754 4277870.065667, 274197.111665 4277872.377736, 274200.862314 4277876.911016, 274209.931271 4277887.873137, 274219.000229 4277898.835256, 274246.613273 4277887.821687, 274291.297021 4277869.999402, 274274.189507 4277821.431549, 274273.219559 4277818.67783, 274264.858475 4277794.940733, 274264.366782 4277793.54493, 274261.628168 4277785.770038, 274244.821575 4277784.67915, 274228.014979 4277783.588261, 274226.442942 4277784.33395, 274224.870905 4277785.079638, 274216.119391 4277800.993301)))",99,O.T 185 ΑΓΡΙΝΙΟΥ.TIF,185,382/ΑΑΠ/2009,ΑΓΡΙΝΙΟ,01 - ΚΕΝΤΡΟ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141429FS000382_2009.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141437FS000382_2009.jpg,trm_ras_141429FS000382_2009_geo.tif|trm_ras_141437FS000382_2009_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_382_AAP_2009.pdf,,
tsp_pol_tropopoiisi_ot_split.73,73,"MULTIPOLYGON (((274145.569814 4277833.501478, 274145.037279 4277833.538629, 274144.586477 4277827.05647, 274146.913931 4277826.899071, 274147.921538 4277832.794117, 274147.894525 4277836.501976, 274147.388103 4277843.985821, 274147.144652 4277847.583518, 274157.0408 4277850.831029, 274174.739691 4277858.084902, 274197.76305 4277815.307916, 274217.299754 4277780.711003, 274215.070115 4277779.572987, 274194.719396 4277769.185899, 274153.295522 4277755.037611, 274149.475109 4277753.732752, 274138.771508 4277775.182582, 274123.378888 4277806.029134, 274111.712527 4277829.847856, 274110.168083 4277833.001083, 274144.831587 4277846.824464, 274145.035919 4277843.136817, 274145.569814 4277833.501478)))",115,O.T 197  ΑΓΡΙΝΙΟΥ ΦΕΚ 248 ΑΑΠ.1-6-09.TIF,197,248/ΑΑΠ/2009,ΑΓΡΙΝΙΟ,02 - ΤΡΑΙΝΟΥ-ΚΑΡΥΕΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141431FS000248_2009.jpg,trm_ras_141431FS000248_2009_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_248_AAP_2009.pdf,,
tsp_pol_tropopoiisi_ot_split.74,74,"MULTIPOLYGON (((274140.232291 4277202.200024, 274179.883495 4277229.921872, 274185.719649 4277231.321266, 274198.992677 4277219.155336, 274203.209746 4277178.098172, 274187.263873 4277157.692425, 274181.193144 4277158.96009, 274140.232291 4277202.200024)))",73,O.T. 269 ΑΓΡΙΝΙΟΥ.TIF,269,514/ΑΑΠ/2007,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141419FS000514_2007.jpg,trm_ras_141419FS000514_2007_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_514_AAP_2007.pdf,,
tsp_pol_tropopoiisi_ot_split.77,77,"MULTIPOLYGON (((273877.753338 4278913.982292, 273870.61961 4278920.752255, 273867.05291 4278923.845476, 273863.285177 4278927.113044, 273865.159711 4278929.451559, 273870.166172 4278935.69721, 273872.000319 4278938.067444, 273874.537489 4278941.346181, 273876.411079 4278943.68545, 273878.59738 4278946.415156, 273882.884862 4278952.086768, 273888.292865 4278946.68012, 273890.419458 4278944.634774, 273893.512182 4278941.593438, 273896.619679 4278938.525861, 273913.21976007096 4278915.323338158, 273915.913883 4278911.557667, 273881.626444 4278835.274653, 273878.74458395585 4278838.6226499025, 273833.743884 4278890.902176, 273840.11503 4278898.573164, 273846.826542 4278906.653958, 273858.5436954285 4278920.844768255, 273864.602006 4278915.713993, 273865.963147 4278914.521409, 273880.820719 4278901.317523, 273885.209596 4278907.356272, 273881.48125 4278910.669475, 273877.753338 4278913.982292)))",24,27 ΤΡΟΠ Ο.Τ 163-163Α&169 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ  ΦΕΚ 688Δ 18-6-93.tif,163,688/Δ/1993,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141337FS000688_1993.jpg,trm_ras_141337FS000688_1993_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_688_D_1993.pdf,,
tsp_pol_tropopoiisi_ot_split.78,78,"MULTIPOLYGON (((274510.493676 4278936.108808, 274505.820744 4278937.176709, 274498.011492 4278939.838695, 274495.268809 4278940.376496, 274493.506496 4278945.478667, 274528.317167 4278963.619004, 274546.932491 4278977.395127, 274552.708899 4278987.952252, 274560.216357 4278982.071125, 274561.717411 4278980.190634, 274572.39991 4278972.250773, 274574.720879 4278961.713902, 274575.482026 4278952.702297, 274597.263851 4278937.310105, 274609.508419 4278934.948483, 274606.980014 4278915.896933, 274577.999107 4278923.077306, 274568.645923 4278925.394671, 274543.307528 4278929.554934, 274529.644871 4278931.851852, 274525.491882 4278932.751323, 274521.08476 4278933.520975, 274510.493676 4278936.108808)))",58,Ο.Τ 01&01Α ΑΓΡΙΝΙΟΥ.TIF,1,315/Δ/2002,ΑΓΡΙΝΙΟ,05 - ΠΑΡΚΟΥ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141388FS000315_2002.jpg,trm_ras_141388FS000315_2002_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_315_D_2002.pdf,,
tsp_pol_tropopoiisi_ot_split.79,79,"MULTIPOLYGON (((273542.088333 4279684.470066, 273519.338607 4279729.322982, 273516.749603 4279744.055298, 273525.481104 4279769.255019, 273548.31407 4279770.522425, 273585.275202 4279780.985381, 273602.528938 4279717.55698, 273542.088333 4279684.470066)))",41,4 ΤΡΟΠ. Ο.Τ 15-21 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 528Δ. 7-12-82.TIF,21,582/Δ/1982,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141362FS000582_1982.jpg,trm_ras_141362FS000582_1982_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_582_D_1982.pdf,,
tsp_pol_tropopoiisi_ot_split.81,81,"MULTIPOLYGON (((273945.3408520001 4279469.149499, 273924.327514 4279478.72172, 273862.29043 4279482.628804, 273863.068597 4279493.402943, 273881.302862 4279505.721558, 273924.798001 4279535.09798, 273905.00967765145 4279641.982377969, 273904.254729 4279646.060795, 273935.484634 4279661.140892, 273959.14760699065 4279509.46697497, 273952.038225398 4279479.895250168, 273949.04875353136 4279467.460435945, 273945.3408520001 4279469.149499)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",54,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.82,82,"MULTIPOLYGON (((273809.442898 4278903.801046, 273874.217047 4278828.549737, 273877.098907 4278825.201739, 273858.410814 4278783.624244, 273855.281358 4278786.421387, 273840.109393 4278799.982261, 273769.411998 4278862.161353, 273781.705655 4278875.421984, 273797.781893 4278892.091305, 273809.161846 4278904.127559, 273809.442898 4278903.801046)))",24,27 ΤΡΟΠ Ο.Τ 163-163Α&169 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ  ΦΕΚ 688Δ 18-6-93.tif,163Α,688/Δ/1993,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141337FS000688_1993.jpg,trm_ras_141337FS000688_1993_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_688_D_1993.pdf,,
tsp_pol_tropopoiisi_ot_split.84,84,"MULTIPOLYGON (((275429.133174 4278976.381004, 275494.522275 4278989.850975, 275499.096308 4278985.574245, 275497.089796 4278983.342694, 275477.072643 4278961.080532, 275475.077583 4278958.861716, 275465.478583 4278966.506486, 275440.85616 4278961.434213, 275430.266524 4278970.879465, 275429.133174 4278976.381004)))",69,O.T. 454A-O.T. 449 AΓΡΙΝΙΟΥ Α.Π. 4165-08.TIF,454Α,84/ΑΑΠ/2009,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141428FS000084_2009.jpg,trm_ras_141428FS000084_2009_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_84_AAP_2009.pdf,,
tsp_pol_tropopoiisi_ot_split.85,85,"MULTIPOLYGON (((272957.5187529457 4278693.791867999, 272958.778595 4278697.814406, 273068.70669 4278699.649851, 273078.662565 4278685.165765, 273036.533046 4278563.869519, 273017.64202 4278570.290199, 272931.443879 4278599.587215, 272930.62738 4278601.518978, 272929.47395 4278604.247886, 272957.5187529457 4278693.791867999)))",8,42 ΤΡΟΠ. Ο.Τ 108 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 738Δ.11-7-05.tif,108,738/Δ/2005,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141354FS000738_2005.jpg,trm_ras_141354FS000738_2005_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_738_D_2005.pdf,,
tsp_pol_tropopoiisi_ot_split.86,86,"MULTIPOLYGON (((274135.409113 4276441.298594, 274054.079788 4276459.369203, 274081.181142 4276528.940284, 274090.2948758509 4276552.334495716, 274091.756758 4276556.087028, 274152.161173 4276535.912273, 274135.409113 4276441.298594)))",49,Ο.Τ. 260-Ο.Τ 258- Ο.Τ 259 ΑΓΡΙΝΙΟΥ.TIF,258,222/Δ/2006,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141405FS000222_2006.jpg,trm_ras_141405FS000222_2006_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_222_D_2006.pdf,,
tsp_pol_tropopoiisi_ot_split.87,87,"MULTIPOLYGON (((273285.957909 4277872.60385, 273266.498436 4277846.17577, 273235.370628 4277812.65875, 273205.359017 4277840.7693, 273175.504528 4277868.935286, 273223.684444 4277926.443302, 273256.9005 4277902.371797, 273290.696556 4277879.040228, 273285.957909 4277872.60385)))",105,K.X 757&O.T Γ748 ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ ΑΓΡΙΝΙΟ.TIF,757,504/Δ/2005,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141394FS000504_2005.jpg,trm_ras_141394FS000504_2005_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_504_D_2005.pdf,,
tsp_pol_tropopoiisi_ot_split.89,89,"MULTIPOLYGON (((273775.521472 4279379.944278, 273834.556465 4279368.149577, 273824.43865 4279288.341419, 273818.336494729 4279262.976839714, 273784.631268 4279268.38001, 273777.815965 4279274.710067, 273783.469419 4279316.331819, 273775.521472 4279379.944278)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",65,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.90,90,"MULTIPOLYGON (((273037.812356 4278755.608848, 273023.012266 4278745.488537, 272966.835652 4278742.213631, 272901.598351 4278838.768001, 272957.423109 4278875.458192, 273004.000519 4278806.566848, 273037.812356 4278755.608848)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",104,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.91,91,"MULTIPOLYGON (((273775.521472 4279379.944278, 273834.556465 4279368.149577, 273824.43865 4279288.341419, 273818.336494729 4279262.976839714, 273784.631268 4279268.38001, 273777.815965 4279274.710067, 273783.469419 4279316.331819, 273775.521472 4279379.944278)))",21,"30 ΤΡΟΠ. Ο.Τ 64-65 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 1283Δ.4-11-96,ΦΕΚ 1249Δ.23-10-96.tif",65,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.80,80,"MULTIPOLYGON (((275281.467002 4278241.204902, 275324.649121 4278236.825782, 275323.328251 4278226.999021, 275298.920809 4278213.405373, 275288.321489 4278196.813578, 275268.766967 4278175.942464, 275258.853519 4278167.964045, 275200.908974 4278124.347142, 275194.403651 4278119.542912, 275175.239321 4278158.520992, 275187.712719 4278162.661224, 275206.91602997 4278179.14899351, 275215.001557 4278187.761338, 275224.190513 4278210.302124, 275224.19885 4278211.820225, 275224.35583232 4278241.01951753, 275281.467002 4278241.204902)))",94,O.T 410&412 ΑΓΡΙΝΙΟΥ.TIF,410,230/Δ/2002,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141386FS000230_2002.jpg,trm_ras_141386FS000230_2002_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_230_D_2002.pdf,ΝΑΙ,
tsp_pol_tropopoiisi_ot_split.92,92,"MULTIPOLYGON (((273601.212806 4278293.757955, 273599.960205 4278292.180329, 273598.283649 4278289.552901, 273600.811971 4278286.451497, 273601.498254 4278287.112544, 273617.860024 4278267.044094, 273611.197599 4278260.90048, 273572.609504 4278278.033572, 273563.491724 4278282.127945, 273554.309639 4278286.277783, 273565.644282 4278297.185178, 273612.465891 4278342.241875, 273617.287996 4278341.329349, 273617.714535 4278341.727888, 273618.887487 4278341.612789, 273647.298284 4278297.234327, 273645.53351 4278292.563155, 273641.32017 4278288.677503, 273620.069965 4278269.081876, 273603.667002 4278289.20185, 273604.372994 4278289.882209, 273601.212806 4278293.757955)))",66,O.T. 561A-O.T. 561A.TIF,561Α,143/ΑΑΠ/2008,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141420FS000143_2008.jpg,trm_ras_141420FS000143_2008_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_143_AAP_2008.pdf,,
tsp_pol_tropopoiisi_ot_split.93,93,"MULTIPOLYGON (((273901.239197 4279299.793681, 273896.864041 4279312.035396, 273874.121999 4279346.149902, 273864.222918 4279347.567008, 273853.501631 4279275.356073, 273872.389812 4279270.016802, 273887.932107 4279266.217189, 273901.239197 4279299.793681)))",32,15 ΤΡΟΠ. Ο.Τ 68 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 504Δ. 10-6-86.TIF,68,504/Δ/1986,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141370FS000504_1986.jpg,trm_ras_141370FS000504_1986_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_504_D_1986.pdf,,
tsp_pol_tropopoiisi_ot_split.94,94,"MULTIPOLYGON (((273688.783861 4278052.192359, 273700.818721 4278044.503772, 273735.120066 4278022.286144, 273730.860475 4278014.677872, 273719.764797 4278016.130777, 273706.562557 4278017.500794, 273701.471995 4278018.10737, 273691.381229 4278019.290693, 273681.611257 4278020.492431, 273669.208861 4278021.992984, 273665.238361 4278022.486856, 273670.324793 4278063.957308, 273674.063384 4278061.57264, 273681.310174 4278056.95026, 273688.783861 4278052.192359)))",77,O.T. 210Α ΑΓΡΙΝΙΟΥ.TIF,210Α,1282/Δ/2004,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141383FS001282_2004.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141391FS001282_2004.jpg,trm_ras_141383FS001282_2004_geo.tif|trm_ras_141391FS001282_2004_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1282_D_2004.pdf,,
tsp_pol_tropopoiisi_ot_split.95,95,"MULTIPOLYGON (((273634.474127 4279073.142901, 273636.16095 4279116.122334, 273685.952637 4279117.626566, 273685.577546 4279106.229419, 273644.476528 4279073.062081, 273634.474127 4279073.142901)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",132,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.96,96,"MULTIPOLYGON (((275139.808829 4278190.296774, 275124.459782 4278178.421287, 275104.898799 4278173.59961, 275089.631052 4278219.197799, 275130.503546 4278232.608783, 275148.592521 4278197.175732, 275139.808829 4278190.296774)))",70,O.T 411 ΑΓΡΙΝΙΟΥ ΦΕΚ 438.16-7-91.TIF,411,438/Δ/1991,ΑΓΡΙΝΙΟ,10 - ΤΩΝ 120,https://gis.agrinio.gov.gr/orig_diag/trm_ras_121821FS000438_1991.jpg,trm_ras_121821FS000438_1991_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_438_D_1991.pdf,,
tsp_pol_tropopoiisi_ot_split.97,97,"MULTIPOLYGON (((274351.204648 4277893.170089, 274369.783766 4277894.511719, 274370.162879 4277894.539095, 274375.840559 4277894.90415, 274380.323509 4277895.308935, 274388.729309 4277895.94925, 274398.564497 4277896.693097, 274399.818495 4277891.455119, 274400.284305 4277889.509418, 274404.574932 4277870.919558, 274411.257663 4277841.999558, 274417.886023 4277813.250411, 274419.710632 4277805.403257, 274421.976054 4277795.660288, 274360.540314 4277791.633898, 274358.247009 4277817.15618, 274357.737408 4277822.131587, 274357.160514 4277827.763996, 274355.844531 4277842.157659, 274358.330826 4277842.428861, 274361.517616 4277842.776472, 274368.698292 4277835.995635, 274371.167983 4277834.031128, 274373.637674 4277832.066621, 274375.750663 4277831.237817, 274377.863652 4277830.409013, 274378.011448 4277830.99505, 274378.159244 4277831.581087, 274378.215145 4277832.158911, 274378.271047 4277832.736736, 274378.61524 4277833.361149, 274378.959433 4277833.985562, 274370.612599 4277838.749314, 274367.947752 4277841.067078, 274365.282906 4277843.384843, 274363.853392 4277844.628171, 274362.423878 4277845.871499, 274358.071036 4277845.283362, 274355.611724 4277844.963302, 274355.560082 4277845.546784, 274355.471921 4277846.54289, 274355.348496 4277847.937439, 274355.260335 4277848.933545, 274355.136909 4277850.328093, 274355.048748 4277851.3242, 274354.997107 4277851.907681, 274354.945465 4277852.491162, 274354.857304 4277853.487269, 274354.733879 4277854.881817, 274354.645718 4277855.877924, 274354.522292 4277857.272472, 274354.434131 4277858.268579, 274354.38249 4277858.85206, 274352.527811 4277878.625367, 274352.431158 4277879.641561, 274352.155703 4277882.537655, 274351.204648 4277893.170089)))",101,O.T 118 AΓΡΙΝΙΟΥ.TIF,118,186/Δ/1998,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141372FS000186_1998.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141378FS000186_1998.jpg,trm_ras_141372FS000186_1998_geo.tif|trm_ras_141378FS000186_1998_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_186_D_1998.pdf,,
tsp_pol_tropopoiisi_ot_split.99,99,"MULTIPOLYGON (((274957.94453 4278647.476803, 274938.692235 4278660.860124, 274933.859132 4278664.220281, 274935.1806 4278689.709523, 274993.387012 4278723.373501, 274995.038239 4278719.705988, 275023.867986 4278655.673905, 275003.031289 4278643.508398, 274981.593223 4278628.87548, 274975.259227 4278633.924936, 274986.826958 4278644.494513, 274982.35757817334 4278663.571246186, 274981.5005607925 4278666.320880464, 274979.7924965917 4278672.975129442, 274977.8455019986 4278680.560199591, 274971.574139 4278672.433463, 274973.572867 4278663.099273, 274977.547838 4278645.451641, 274978.581864 4278642.38078, 274972.832725 4278637.12713, 274957.94453 4278647.476803)))",91,O.T 437 ΑΓΡΙΝΙΟΥ.TIF,437,1289/Δ/2005,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141403FS001289_2005.jpg,trm_ras_141403FS001289_2005_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1289_D_2005.pdf,,
