FID,id,geom,aa_praxis,ot,sxolia
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.788,788,"MULTIPOLYGON (((272963.917713 4277038.351974, 272961.49785 4277035.119564, 272945.433467 4277013.662476, 272943.629604 4277011.252787, 272829.317134 4277083.711854, 272862.016721 4277129.73553, 272961.79836 4277066.515138, 272948.313476 4277047.018562, 272963.917713 4277038.351974)))",Aug-07,700,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.921,921,"MULTIPOLYGON (((275784.225764 4277363.165877, 275760.732916 4277352.802402, 275743.40058 4277334.558148, 275724.659295 4277312.885183, 275723.416912 4277316.03555, 275713.995304 4277339.924764, 275710.281931 4277348.614677, 275775.399847 4277378.75915, 275778.133569 4277380.024444, 275784.225764 4277363.165877)))",Jun-11,1186,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1081,1081,"MULTIPOLYGON (((275502.209103 4279243.715602, 275442.690201 4279195.151228, 275417.835477 4279224.083948, 275419.488526 4279225.943466, 275441.276127 4279239.15743, 275450.599419 4279246.11097, 275456.768447 4279253.108506, 275469.586976 4279286.939651, 275474.142578 4279289.831177, 275496.117188 4279255.213351, 275502.209103 4279243.715602)))",Sep-10,932,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1713,1713,"MULTIPOLYGON (((275401.389915 4279252.306887, 275412.289212 4279243.799737, 275401.808212 4279213.556178, 275359.904265 4279166.64349, 275303.635484 4279123.337497, 275291.47071157146 4279138.151026133, 275291.1121874704 4279138.871475063, 275291.253664566 4279140.501202147, 275291.688174 4279141.402343, 275292.2562649722 4279142.580525018, 275293.2543080397 4279143.699152575, 275316.637065 4279161.915507, 275356.990303 4279202.98035, 275388.613149 4279240.705728, 275401.389915 4279252.306887)))",Jul-08,934,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.231,231,"MULTIPOLYGON (((275796.810318 4278535.275488, 275777.29928 4278525.089756, 275783.989797 4278512.726831, 275735.276473 4278487.22665, 275717.06248 4278536.354988, 275782.440014 4278561.834448, 275796.810318 4278535.275488)))",32/2005,1011,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1523,1523,"MULTIPOLYGON (((275502.209103 4279243.715602, 275442.690201 4279195.151228, 275417.835477 4279224.083948, 275419.488526 4279225.943466, 275441.276127 4279239.15743, 275450.599419 4279246.11097, 275456.768447 4279253.108506, 275469.586976 4279286.939651, 275474.142578 4279289.831177, 275496.117188 4279255.213351, 275502.209103 4279243.715602)))",Sep-10,932,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.972,972,"MULTIPOLYGON (((275964.426602 4277430.733633, 276016.128856 4277400.583041, 276001.349783 4277371.243257, 275994.571243 4277357.787602, 275988.070689 4277344.883499, 275931.512452 4277378.062694, 275964.426602 4277430.733633)))",60/2006,1149,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1595,1595,"MULTIPOLYGON (((276095.306758 4277320.693284, 276088.154997 4277302.852983, 276031.346757 4277325.836767, 276033.052567 4277329.462127, 276038.036298 4277340.054053, 276039.317007 4277342.775946, 276095.306758 4277320.693284)))",43/2009,1150,Δεν έχει εισφορά
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.764,764,"MULTIPOLYGON (((275936.866889 4278779.972145, 275986.038442 4278780.62998, 275993.208453 4278751.869832, 275994.419519 4278747.008003, 275997.555275 4278734.434175, 276006.215957 4278736.779201, 276011.314149 4278724.308197, 275999.047678 4278716.527299, 275990.118096 4278712.543397, 275939.87497 4278702.620406, 275929.028095 4278702.2805, 275931.573378 4278727.509524, 275936.866889 4278779.972145)))",Feb-02,965,Εκκρεμεί Α.Δ
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1570,1570,"MULTIPOLYGON (((273960.752783 4277252.517889, 273899.968201 4277286.550257, 273926.254999 4277351.583724, 273937.251014 4277354.518846, 274043.230276 4277242.500332, 274043.507979 4277228.203126, 274014.49463 4277207.297247, 273960.752783 4277252.517889)))",May-15,1271,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1167,1167,"MULTIPOLYGON (((275410.457911 4278574.094113, 275425.102153 4278578.175519, 275431.638226 4278579.997165, 275435.840053 4278559.015389, 275437.465055 4278556.180593, 275438.959203 4278553.576695, 275393.367679 4278529.16966, 275384.552517 4278524.496989, 275368.598658 4278514.787282, 275357.896345 4278505.771177, 275334.394001 4278522.781368, 275344.553528 4278541.037423, 275372.915626 4278563.629713, 275386.757187 4278567.488658, 275410.457911 4278574.094113)))",13/2013,1034,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.477,477,"MULTIPOLYGON (((273530.080255 4277769.068519, 273514.178394 4277763.832875, 273494.262946 4277786.266687, 273471.49812 4277804.598679, 273464.401579 4277809.6274, 273443.717045 4277824.281501, 273436.649775 4277829.289156, 273429.143053 4277834.602827, 273422.690871 4277839.178061, 273427.468478 4277846.814157, 273435.611875 4277867.241692, 273441.984753 4277883.228466, 273463.753812 4277867.834844, 273465.216967 4277866.180926, 273541.866296 4277779.556387, 273530.080255 4277769.068519)))",Oct-16,776,Δεν έχει εισφορά
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1476,1476,"MULTIPOLYGON (((276240.928722 4278798.998433, 276237.570073 4278797.2481, 276198.795245 4278795.901369, 276197.200884 4278799.311589, 276201.750413 4278809.522032, 276182.234198 4278830.341985, 276169.457067 4278886.868358, 276217.275021 4278899.279379, 276231.140159 4278870.245256, 276260.350362 4278859.883746, 276260.850481 4278853.756221, 276249.261812 4278840.364938, 276247.180899 4278814.828052, 276243.539904 4278801.983664, 276240.928722 4278798.998433)))",45/2005,976,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1514,1514,"MULTIPOLYGON (((275502.209103 4279243.715602, 275442.690201 4279195.151228, 275417.835477 4279224.083948, 275419.488526 4279225.943466, 275441.276127 4279239.15743, 275450.599419 4279246.11097, 275456.768447 4279253.108506, 275469.586976 4279286.939651, 275474.142578 4279289.831177, 275496.117188 4279255.213351, 275502.209103 4279243.715602)))",Sep-10,932,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.446,446,"MULTIPOLYGON (((274468.952842 4279569.665084, 274514.619158 4279592.764208, 274554.196972 4279555.522374, 274496.863958 4279487.302166, 274477.787748 4279505.100791, 274475.075453 4279524.921846, 274473.448078 4279536.814481, 274468.952842 4279569.665084)))",53/2005,869,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1708,1708,"MULTIPOLYGON (((273562.830614 4277522.586615, 273553.983825 4277530.168349, 273543.876312 4277513.72684, 273539.865193 4277505.692937, 273533.339683 4277494.526119, 273528.115404 4277486.155327, 273523.260301 4277478.031549, 273518.491199 4277469.514327, 273513.435538 4277462.218498, 273508.285145 4277453.674898, 273504.40737 4277447.407865, 273495.052133 4277432.128501, 273490.028086 4277423.200019, 273486.451809 4277416.939198, 273472.007652 4277425.492187, 273469.425997 4277427.021021, 273540.049652 4277547.455227, 273545.203375 4277548.545763, 273563.599494 4277552.439891, 273578.302404 4277540.017026, 273575.646899 4277537.024294, 273564.822752 4277524.831396, 273562.830614 4277522.586615)))",Jan-19,818,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.924,924,"MULTIPOLYGON (((275815.390984 4278500.937628, 275837.833573 4278459.459937, 275745.472135 4278410.320902, 275739.343129 4278413.994733, 275736.611638 4278482.280296, 275786.370476 4278508.327544, 275795.892194 4278490.730436, 275815.390984 4278500.937628)))",32/2005,1010,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.925,925,"MULTIPOLYGON (((275796.810318 4278535.275488, 275777.29928 4278525.089756, 275783.989797 4278512.726831, 275735.276473 4278487.22665, 275717.06248 4278536.354988, 275782.440014 4278561.834448, 275796.810318 4278535.275488)))",32/2005,1011,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1689,1689,"MULTIPOLYGON (((275986.822062 4277466.572706, 276045.468155 4277432.583993, 276032.378774 4277400.371093, 275968.669375 4277437.523963, 275986.822062 4277466.572706)))",25/2005,1148,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1278,1278,"MULTIPOLYGON (((274697.546816 4279423.152344, 274706.713277 4279431.568886, 274737.194238 4279416.632538, 274718.646403 4279391.488435, 274713.573845 4279384.453054, 274712.730728 4279383.074218, 274710.12165 4279378.807323, 274698.268256 4279390.897769, 274676.146801 4279420.417876, 274666.838595 4279432.390135, 274659.312044 4279441.59206, 274671.218913 4279452.427881, 274697.546816 4279423.152344)))",Feb-14,503,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.463,463,"MULTIPOLYGON (((275502.209103 4279243.715602, 275442.690201 4279195.151228, 275417.835477 4279224.083948, 275419.488526 4279225.943466, 275441.276127 4279239.15743, 275450.599419 4279246.11097, 275456.768447 4279253.108506, 275469.586976 4279286.939651, 275474.142578 4279289.831177, 275496.117188 4279255.213351, 275502.209103 4279243.715602)))",Sep-10,932,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.467,467,"MULTIPOLYGON (((274912.764235 4276287.143742, 274947.018731 4276327.330762, 274984.261609 4276300.507079, 274942.248174 4276258.00063, 274912.764235 4276287.143742)))",7/2011-,1249,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1330,1330,"MULTIPOLYGON (((276265.300221 4278787.033739, 276291.05685 4278800.545786, 276295.846762 4278809.922851, 276301.088669 4278820.182539, 276313.047808 4278804.662068, 276307.205425 4278775.601662, 276278.646405 4278760.974945, 276265.300221 4278787.033739)))",17/2007,984,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.553,553,"MULTIPOLYGON (((273297.9827704477 4277643.36043564, 273289.185077 4277641.62781, 273288.278339 4277644.508955, 273281.064978 4277667.432548, 273279.863512 4277671.251118, 273323.968787 4277686.5366, 273328.431439 4277672.243524, 273349.596314 4277679.105312, 273344.596369 4277693.487703, 273371.201537 4277702.73397, 273378.806619 4277680.715207, 273390.082726 4277648.067129, 273377.216974 4277644.378228, 273321.223334 4277628.323577, 273320.287567 4277631.176734, 273314.651772 4277648.374512, 273297.9827704477 4277643.36043564)))",Aug-01,789,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1181,1181,"MULTIPOLYGON (((274664.786134 4279635.803208, 274655.680174 4279646.90496, 274679.241768 4279656.577165, 274704.481861 4279626.831726, 274685.415421 4279610.652515, 274664.786134 4279635.803208)))",Apr-06,875,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.180,180,"MULTIPOLYGON (((275923.81652 4277460.193499, 275892.470114 4277400.96541, 275871.572125 4277413.224803, 275905.027121 4277470.013174, 275906.802485 4277469.084763, 275921.156902 4277461.58399, 275923.81652 4277460.193499)))",27/2008,1140,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1699,1699,"MULTIPOLYGON (((273391.38973 4277644.316848, 273405.163096 4277606.88893, 273334.529829 4277588.199845, 273322.519985 4277624.563656, 273391.38973 4277644.316848)))",41/2006,790,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1807,1807,"MULTIPOLYGON (((275005.266088 4276407.63697, 275032.830664 4276395.080814, 275099.067296 4276353.65894, 275058.401499 4276319.829298, 274985.831261 4276379.367539, 275005.266088 4276407.63697)))",48/2008,1244,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.41,41,"MULTIPOLYGON (((275427.781601 4279236.822935, 275425.133548 4279235.216866, 275419.648167 4279240.596258, 275438.07506 4279293.768405, 275459.041592 4279313.621882, 275470.239261 4279295.982627, 275468.442599 4279293.213802, 275464.051607 4279286.446871, 275452.413299 4279255.730711, 275444.896384 4279247.203205, 275427.781601 4279236.822935)))",Sep-10,931,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1740,1740,"MULTIPOLYGON (((272928.276341 4277612.474268, 272982.390066 4277641.654575, 273032.956063 4277670.151208, 273034.251109 4277667.436315, 273044.435932 4277646.09781, 273057.72222 4277611.305722, 273059.150687 4277607.565096, 273021.368083 4277594.765548, 273019.94772 4277598.508888, 273011.700905 4277620.245393, 273008.844343 4277619.296756, 273014.264302 4277606.300605, 273017.230504 4277597.594294, 273018.52116 4277593.806556, 272962.060037 4277574.819799, 272959.150411 4277578.062979, 272949.447455 4277588.877399, 272928.276341 4277612.474268)))",Aug-01,669,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.914,914,"MULTIPOLYGON (((272928.276341 4277612.474268, 272982.390066 4277641.654575, 273032.956063 4277670.151208, 273034.251109 4277667.436315, 273044.435932 4277646.09781, 273057.72222 4277611.305722, 273059.150687 4277607.565096, 273021.368083 4277594.765548, 273019.94772 4277598.508888, 273011.700905 4277620.245393, 273008.844343 4277619.296756, 273014.264302 4277606.300605, 273017.230504 4277597.594294, 273018.52116 4277593.806556, 272962.060037 4277574.819799, 272959.150411 4277578.062979, 272949.447455 4277588.877399, 272928.276341 4277612.474268)))",Feb-09,669,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.453,453,"MULTIPOLYGON (((275894.38229 4278738.495362, 275900.778486 4278774.884747, 275928.133906 4278773.122571, 275927.832689 4278770.134613, 275921.296617 4278705.366184, 275920.992615 4278702.356305, 275897.134302 4278701.715037, 275894.38229 4278738.495362)))",121/2005,962,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1815,1815,"MULTIPOLYGON (((275203.602673 4277076.856933, 275186.185832 4277126.319941, 275320.94208 4277177.190882, 275334.049934 4277134.768627, 275311.44048 4277126.575443, 275314.848033 4277117.17081, 275203.602673 4277076.856933)))",16/2003,1204,Ο.Κ
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1498,1498,"MULTIPOLYGON (((275502.209103 4279243.715602, 275442.690201 4279195.151228, 275417.835477 4279224.083948, 275419.488526 4279225.943466, 275441.276127 4279239.15743, 275450.599419 4279246.11097, 275456.768447 4279253.108506, 275469.586976 4279286.939651, 275474.142578 4279289.831177, 275496.117188 4279255.213351, 275502.209103 4279243.715602)))",Sep-10,932,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1507,1507,"MULTIPOLYGON (((275347.111547 4279340.124422, 275344.441292 4279355.048001, 275354.607021 4279370.987663, 275363.838664 4279366.862265, 275372.809274 4279380.928995, 275363.576632 4279385.05443, 275374.826636 4279402.694454, 275377.160292 4279406.353632, 275415.705265 4279399.740195, 275416.110512 4279387.66855, 275363.562849 4279335.082828, 275347.837018 4279336.06989, 275347.111547 4279340.124422)))",Sep-10,928,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1427,1427,"MULTIPOLYGON (((274120.605298 4277160.715857, 274046.670255 4277088.076925, 273991.609084 4277113.785633, 274007.283037 4277143.432112, 274017.681836 4277156.997485, 274068.051458 4277204.619719, 274076.615967 4277207.21156, 274120.605298 4277160.715857)))",14/2004,1266,Εκκρεμεί Α.Δ
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1508,1508,"MULTIPOLYGON (((275419.113348 4279376.525741, 275456.311155 4279317.924627, 275419.669226 4279283.22881, 275371.074178 4279328.449725, 275419.113348 4279376.525741)))",Sep-10,929,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.780,780,"MULTIPOLYGON (((274934.586243 4279423.23607, 274937.391092 4279428.409058, 274942.219444 4279436.428045, 274952.235115 4279456.533862, 274956.364941 4279464.283684, 274957.793512 4279466.964463, 274985.055812 4279457.512445, 274984.972126 4279454.365386, 274984.029925 4279418.933504, 274937.323412 4279419.009142, 274934.586243 4279423.23607)))",36/2006,910,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1164,1164,"MULTIPOLYGON (((275649.251637 4278060.399453, 275696.278981 4278091.756517, 275730.808758 4278046.652781, 275727.118888 4278003.52127, 275626.169144 4278013.572842, 275626.647337 4278026.922993, 275649.251637 4278060.399453)))",62/2003,1079,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1055,1055,"MULTIPOLYGON (((273530.080255 4277769.068519, 273514.178394 4277763.832875, 273494.262946 4277786.266687, 273471.49812 4277804.598679, 273464.401579 4277809.6274, 273443.717045 4277824.281501, 273436.649775 4277829.289156, 273429.143053 4277834.602827, 273422.690871 4277839.178061, 273427.468478 4277846.814157, 273435.611875 4277867.241692, 273441.984753 4277883.228466, 273463.753812 4277867.834844, 273465.216967 4277866.180926, 273541.866296 4277779.556387, 273530.080255 4277769.068519)))",128/2004,776,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1609,1609,"MULTIPOLYGON (((273096.39896 4277559.302727, 273095.288494 4277562.420387, 273081.763604 4277600.387969, 273080.755823 4277603.214683, 273096.94733 4277608.739273, 273115.424799 4277615.042764, 273116.423441 4277612.212374, 273130.864335 4277571.259221, 273131.861978 4277568.428868, 273097.406707 4277556.475014, 273096.39896 4277559.302727)))",128/2004,732,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1833,1833,"MULTIPOLYGON (((273530.080255 4277769.068519, 273514.178394 4277763.832875, 273494.262946 4277786.266687, 273471.49812 4277804.598679, 273464.401579 4277809.6274, 273443.717045 4277824.281501, 273436.649775 4277829.289156, 273429.143053 4277834.602827, 273422.690871 4277839.178061, 273427.468478 4277846.814157, 273435.611875 4277867.241692, 273441.984753 4277883.228466, 273463.753812 4277867.834844, 273465.216967 4277866.180926, 273541.866296 4277779.556387, 273530.080255 4277769.068519)))",34/2010,776,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.896,896,"MULTIPOLYGON (((275830.278172 4277000.447601, 275808.824455 4276984.110612, 275806.36725 4276987.268469, 275783.931671 4277016.096041, 275822.422918 4277047.253715, 275825.534828 4277049.772625, 275861.867519 4277002.770908, 275840.98301 4276987.096154, 275830.278172 4277000.447601)))",Jun-15,1213,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.100,100,"MULTIPOLYGON (((272793.725094 4277505.522335, 272821.798484 4277468.59094, 272763.626012 4277446.202164, 272746.450714 4277489.257219, 272793.725094 4277505.522335)))",Mar-02,678,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1674,1674,"MULTIPOLYGON (((273551.23488 4277686.494337, 273550.184808 4277687.63699, 273516.823747 4277723.951023, 273511.208627 4277739.908892, 273509.012883 4277746.148306, 273507.684715 4277749.922366, 273553.8874833085 4277765.873504233, 273626.512916 4277685.358598, 273614.589975 4277666.01739, 273591.649567 4277645.909849, 273551.23488 4277686.494337)))",Aug-01,777,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1721,1721,"MULTIPOLYGON (((275720.940831 4277393.534326, 275681.01563 4277373.70743, 275679.941471 4277376.524471, 275668.793966 4277405.769399, 275707.617946 4277418.491192, 275710.477016 4277419.427697, 275720.940831 4277393.534326)))",Mar-09,1184,Α.Δ ΟΚ
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.498,498,"MULTIPOLYGON (((275507.406631 4277776.834151, 275442.99732 4277758.516243, 275429.449945 4277802.159414, 275458.87244 4277810.293528, 275488.802797 4277831.684649, 275525.214357 4277788.703522, 275507.406631 4277776.834151)))",Jan-18,1094,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.43,43,"MULTIPOLYGON (((273357.222412 4277751.184552, 273347.39990807173 4277759.890308185, 273345.154139 4277761.881528, 273382.855273 4277802.87019, 273413.462654 4277774.347956, 273386.409741 4277753.997378, 273384.161555 4277756.06178, 273377.106853 4277762.538352, 273359.511909 4277749.155705, 273357.222412 4277751.184552)))",76/2004,774,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.735,735,"MULTIPOLYGON (((274045.880535 4279404.15402, 274035.35914 4279403.097786, 274030.561663 4279406.978184, 274012.498274 4279421.591595, 273988.907882 4279440.676081, 274003.179685 4279458.71783, 273999.497934 4279534.863546, 274009.39626 4279534.508771, 274022.394826 4279539.054542, 274051.254824 4279482.166167, 274070.115778 4279446.232354, 274073.025022 4279440.493841, 274072.923615 4279435.623942, 274071.791919 4279432.420485, 274069.590629 4279428.389559, 274048.012954 4279413.219098, 274045.880535 4279404.15402)))",130/2005,853,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1789,1789,"MULTIPOLYGON (((275418.514361 4278510.619175, 275408.306355 4278489.02579, 275405.841952 4278490.836698, 275378.198868 4278511.143182, 275441.945572 4278548.37097, 275460.171645 4278516.594105, 275461.664794 4278513.990244, 275458.940884 4278512.524426, 275437.200736 4278519.241036, 275418.514361 4278510.619175)))",18/2009,1033,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1861,1861,"MULTIPOLYGON (((274664.938839 4276365.520998, 274710.772531 4276384.284844, 274713.677007 4276381.149984, 274786.622933 4276302.414838, 274789.688013 4276299.106773, 274768.396615 4276239.686073, 274741.465765 4276209.102683, 274733.630172 4276203.576997, 274725.617276 4276201.152559, 274713.455206 4276197.474462, 274709.363426 4276211.23258, 274664.938839 4276365.520998)))",13/2006,346,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.514,514,"MULTIPOLYGON (((275718.280395 4277118.592235, 275715.126359 4277111.822932, 275712.596915 4277109.805629, 275702.273129 4277101.573645, 275677.048843 4277081.459159, 275669.825292 4277075.699458, 275618.494311 4277056.050943, 275593.0753 4277119.932541, 275643.83837 4277155.219732, 275691.360617 4277129.975356, 275718.280395 4277118.592235)))",Feb-17,1220,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.270,270,"MULTIPOLYGON (((272973.133547 4277237.007724, 272993.922147 4277275.705807, 273033.755726 4277250.050099, 272963.683653 4277165.979589, 272936.299131 4277186.679073, 272973.133547 4277237.007724)))",Oct-09,695,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1052,1052,"MULTIPOLYGON (((275419.213769 4277460.976985, 275417.458415 4277458.300364, 275411.615849 4277459.632749, 275382.1232743141 4277498.046179693, 275361.084988 4277523.39139, 275361.771262 4277530.731577, 275373.030616 4277538.395548, 275398.767871 4277530.211631, 275457.207386 4277540.385864, 275462.501485 4277533.521022, 275465.553454 4277527.491216, 275463.996676 4277523.148956, 275456.923469 4277518.485887, 275438.186161 4277489.911397, 275430.887265 4277495.85416, 275422.662452 4277501.962224, 275420.377071 4277500.192412, 275425.703811 4277496.19504, 275436.457266 4277487.274866, 275419.213769 4277460.976985)))",Feb-16,1110,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1137,1137,"MULTIPOLYGON (((275279.739624 4278600.646088, 275258.565295 4278582.114166, 275239.503704 4278605.180954, 275230.340081 4278658.257021, 275256.204057 4278668.111018, 275279.739624 4278600.646088)))",18/2015,1284,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.701,701,"MULTIPOLYGON (((273279.62093 4277573.591688, 273235.170791 4277566.982609, 273211.055655 4277611.641488, 273225.647561 4277619.426435, 273268.293633 4277628.007919, 273279.62093 4277573.591688)))",39/2004,737,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1313,1313,"MULTIPOLYGON (((272928.276341 4277612.474268, 272982.390066 4277641.654575, 273032.956063 4277670.151208, 273034.251109 4277667.436315, 273044.435932 4277646.09781, 273057.72222 4277611.305722, 273059.150687 4277607.565096, 273021.368083 4277594.765548, 273019.94772 4277598.508888, 273011.700905 4277620.245393, 273008.844343 4277619.296756, 273014.264302 4277606.300605, 273017.230504 4277597.594294, 273018.52116 4277593.806556, 272962.060037 4277574.819799, 272959.150411 4277578.062979, 272949.447455 4277588.877399, 272928.276341 4277612.474268)))",Aug-01,669,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1808,1808,"MULTIPOLYGON (((275054.485467 4276316.57246, 275019.492562 4276287.461102, 274954.718306 4276334.113432, 274982.987736 4276375.231504, 275054.485467 4276316.57246)))",48/2008,1245,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1094,1094,"MULTIPOLYGON (((275498.320868 4278345.705833, 275469.489043 4278318.716309, 275457.993175 4278331.079296, 275492.248919 4278376.064183, 275495.12005 4278389.379638, 275519.85159630084 4278412.5391256055, 275534.305123 4278387.336727, 275569.49477 4278387.86924, 275569.385503 4278373.782192, 275569.187085 4278348.376924, 275569.163663 4278345.376002, 275498.320868 4278345.705833)))",20/2009,1041,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.34,34,"MULTIPOLYGON (((275421.148038 4279208.038284, 275436.488479 4279190.090647, 275427.315322 4279182.606237, 275406.535745 4279148.945317, 275403.186999 4279148.813112, 275379.534899 4279181.113868, 275412.498489 4279218.016472, 275415.9493 4279213.962057, 275421.148038 4279208.038284)))",49/2004,935,Ο.Κ
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1388,1388,"MULTIPOLYGON (((275724.892689 4278483.581104, 275615.853964 4278441.085276, 275599.145391 4278483.95798, 275634.444459 4278497.715713, 275632.265614 4278503.306871, 275706.808248 4278532.358483, 275724.892689 4278483.581104)))",26/2007-,1021,Ανάκληση με την 1/2008
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1565,1565,"MULTIPOLYGON (((275462.90716 4277694.382451, 275496.139131 4277708.554748, 275508.472531 4277688.527783, 275550.897149 4277639.025432, 275518.761309 4277606.021575, 275507.001762 4277599.761816, 275471.494813 4277666.715557, 275462.90716 4277694.382451)))",Oct-14,1114,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.304,304,"MULTIPOLYGON (((275419.113348 4279376.525741, 275456.311155 4279317.924627, 275419.669226 4279283.22881, 275371.074178 4279328.449725, 275419.113348 4279376.525741)))",Sep-10,929,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1606,1606,"MULTIPOLYGON (((276035.270042 4278929.863013, 276040.322096 4278894.20137, 276030.248864 4278872.878518, 275995.335857 4278885.065919, 275976.403473 4278891.674944, 275981.596225 4278935.232987, 275982.071097 4278939.212636, 276035.270042 4278929.863013)))",100/2005,967,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.948,948,"MULTIPOLYGON (((274912.764235 4276287.143742, 274947.018731 4276327.330762, 274984.261609 4276300.507079, 274942.248174 4276258.00063, 274912.764235 4276287.143742)))",Jul-11,1249,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1532,1532,"MULTIPOLYGON (((274867.574241 4279570.308902, 274864.137124 4279573.94035, 274845.373381 4279556.179852, 274840.449114 4279558.028906, 274836.168174 4279603.255083, 274854.758971 4279620.853621, 274886.478946 4279588.204472, 274867.574241 4279570.308902)))",Jun-03,901,Σε εκκρεμότητα το Α.Δ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1315,1315,"MULTIPOLYGON (((273152.786699 4277639.152912, 273144.380436 4277653.166901, 273147.815967 4277655.217841, 273162.567678 4277664.027026, 273165.145112 4277665.566204, 273175.622403 4277646.888728, 273152.786699 4277639.152912)))",Aug-01,741,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1449,1449,"MULTIPOLYGON (((273299.574586 4277693.917695, 273295.541364 4277704.10357, 273280.120073 4277724.947036, 273268.633184 4277715.797681, 273241.776102 4277746.050287, 273266.262201 4277769.712866, 273337.612139 4277707.80106, 273337.85264611826 4277707.102838881, 273338.950479 4277703.248907, 273301.048675 4277690.193454, 273299.574586 4277693.917695)))",47/2003,771,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.351,351,"MULTIPOLYGON (((276170.551972 4277270.310384, 276097.580794 4277299.482454, 276105.290909 4277318.716039, 276108.994036 4277317.202081, 276164.043612 4277294.691695, 276176.487059 4277286.094351, 276179.73368 4277283.851069, 276170.551972 4277270.310384)))",26/2006,1169,
