FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_athlitismos_anapsixi_v.1273,1273,POINT (273694.5491463336 4279118.426581999),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,Κ.Χ.,ΚΧ (ΚΟΙΝΟΤΙΚΟ ΑΛΣΟΣ)
prp_poi_athlitismos_anapsixi_v.1283,1283,POINT (272885.4318780193 4279109.399598411),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1284,1284,POINT (272873.02325421944 4279129.446184921),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1285,1285,POINT (272848.8559602713 4279168.273921447),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1288,1288,POINT (278706.7230176771 4279293.9941901425),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1282,1282,POINT (273265.4902707907 4279265.188914041),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,,ΚΧ 
prp_poi_athlitismos_anapsixi_v.1298,1298,POINT (275626.80279212695 4275596.967592303),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΓΗΠΕΔΟ ΠΟΔΟΣΦΑΙΡΟΥ
prp_poi_athlitismos_anapsixi_v.1301,1301,POINT (274197.2367560352 4276876.865543342),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΚΛΕΙΣΤΟ,ΓΗΠΕΔΟ ΜΠΑΣΚΕΤ
prp_poi_athlitismos_anapsixi_v.1349,1349,POINT (289207.0110498316 4264411.193919748),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΚΡΑΙ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1356,1356,POINT (290254.7945298623 4264316.611144819),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΚΡΑΙ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.1357,1357,POINT (290262.0773780918 4264324.27052034),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΚΡΑΙ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.1359,1359,POINT (277389.18659065507 4273266.742594471),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1360,1360,POINT (276710.0005821168 4274152.403559222),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1362,1362,POINT (276603.9587724978 4273678.511567565),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.1364,1364,POINT (277540.0411155349 4273339.655001619),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΓΗΠΕΔΟ ΜΠΑΣΚΕΤ,ΓΗΠΕΔΟ ΜΠΑΣΚΕΤ 
prp_poi_athlitismos_anapsixi_v.1365,1365,POINT (277378.09086571005 4273360.179522925),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1366,1366,POINT (277449.43826627097 4273647.248308029),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1370,1370,POINT (277180.229325488 4273523.133166185),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.1371,1371,POINT (277514.8753183166 4273339.622217713),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,,ΓΗΠΕΔΟ ΜΠΑΣΚΕΤ
prp_poi_athlitismos_anapsixi_v.1372,1372,POINT (277514.66443953104 4273327.622254203),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,,ΓΗΠΕΔΟ ΜΠΑΣΚΕΤ
prp_poi_athlitismos_anapsixi_v.1390,1390,POINT (278691.4809653126 4274151.24050284),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΑΓΡΟΣ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1391,1391,POINT (278637.22995825106 4274151.705035575),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΑΓΡΟΣ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1392,1392,POINT (286949.0649783287 4275117.862662644),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1393,1393,POINT (286166.4288095698 4275282.457380048),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1402,1402,POINT (287081.846682513 4275075.593271321),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,ΔΗΜΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1403,1403,POINT (287098.04444966157 4275074.039465646),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,ΔΗΜΟΤΙΚΟ ΚΑΤΑΣΤΗΜΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1405,1405,POINT (277703.0409410357 4267114.597075745),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1408,1408,POINT (277604.4530275364 4267069.179866139),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1411,1411,POINT (277584.8191336199 4267208.997148493),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΠΛΑΤΕΙΑ,ΚΧ
prp_poi_athlitismos_anapsixi_v.1418,1418,POINT (277709.1877852269 4267178.41933513),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΠΑΡΚΙΓΚ,ΠΑΡΚΙΝΓΚ
prp_poi_athlitismos_anapsixi_v.1419,1419,POINT (277714.10815667984 4267175.449756054),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΠΑΡΚΙΓΚ,ΠΑΡΚΙΝΓΚ
prp_poi_athlitismos_anapsixi_v.1421,1421,POINT (284266.80348172836 4276586.476169971),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.1423,1423,POINT (285654.8823345167 4275718.163028808),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΛΑΤΕΙΑ,ΔΗΜΟΤΙΚΟ ΚΤΙΡΙΟ
prp_poi_athlitismos_anapsixi_v.1424,1424,POINT (285897.1965998406 4275997.026520572),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.1431,1431,POINT (284056.30193890515 4276420.052971663),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1434,1434,POINT (284092.6731725238 4276622.796293831),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΑΡΚΙΝΓΚ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.1435,1435,POINT (284082.22689340526 4276591.188624244),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΑΡΚΙΝΓΚ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.1437,1437,POINT (283972.8026056484 4276580.618293127),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1441,1441,POINT (283781.20112070785 4276599.783034909),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΓΗΠΕΔΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.1445,1445,POINT (283526.25271638244 4276142.120237219),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1450,1450,POINT (282264.963268001 4276026.212086657),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.1452,1452,POINT (282905.5809319871 4277218.002141046),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1456,1456,POINT (282498.3886549785 4277360.437860599),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.1466,1466,POINT (283980.55802674557 4276553.829821621),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1471,1471,POINT (283746.62058912526 4276533.214030792),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.1472,1472,POINT (283733.33203470334 4276526.366705539),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,Κ.Χ.,ΚΧ
prp_poi_athlitismos_anapsixi_v.1494,1494,POINT (283383.00028637104 4275194.330424885),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΒΡΥΣΕΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1498,1498,POINT (283778.832488156 4295069.012698561),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΕΝΤΑΚΟΡΦΟ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1499,1499,POINT (284907.44411919237 4280631.295722691),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΕΡΙΣΤΕΡΙ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1500,1500,POINT (284920.06661797495 4280644.175902886),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΕΡΙΣΤΕΡΙ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ
prp_poi_athlitismos_anapsixi_v.1508,1508,POINT (278376.8771472806 4295707.477760519),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑ ΤΡΙΧΩΝΙΔΑΣ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1513,1513,POINT (290935.1122336336 4305925.822550146),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1514,1514,POINT (291550.2191237528 4304863.451918048),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΒΡΥΣΗ ΣΑΓΔΑΡΗ,ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.1518,1518,POINT (290798.42489111784 4304599.639704002),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΠΛΑΤΕΙΑ ΚΡΥΑΣ ΒΡΥΣΗΣ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1519,1519,POINT (290705.2934825676 4304626.966900959),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΠΑΛΙΟ ΣΧΟΛΕΙΟ ΚΡΥΑΣ ΒΡΥΣΗΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_athlitismos_anapsixi_v.1525,1525,POINT (259171.06106019026 4273510.591714021),ΔΕ ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1526,1526,POINT (259231.65883605726 4273210.957133363),ΔΕ ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗ,ΓΗΠΕΔΟ,ΕΚΠΑΙΔΕΥΣΗ - ΓΗΠΕΔΟ
prp_poi_athlitismos_anapsixi_v.1534,1534,POINT (275176.7401593657 4293872.928765803),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΑΡΓΙΑΔΑ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_athlitismos_anapsixi_v.1540,1540,POINT (262278.77694307145 4284750.519441297),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1541,1541,POINT (261630.87822808453 4285044.238734578),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,ΓΗΠΕΔΑ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ 
prp_poi_athlitismos_anapsixi_v.1542,1542,POINT (261689.33749087882 4285001.268460283),ΔΕ ΣΤΡΑΤΟΥ,ΚΥΨΕΛΗ,ΓΗΠΕΔΑ,ΑΘΛΗΤΙΚΗ ΕΓΚΑΤΑΣΤΑΣΗ 
prp_poi_athlitismos_anapsixi_v.1554,1554,POINT (288913.3140242428 4305346.452183732),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΙΔΗΡΑ,ΒΡΥΣΗ ΣΙΔΗΡΩΝ,ΒΡΥΣΗ
prp_poi_athlitismos_anapsixi_v.1556,1556,POINT (274546.72582731995 4278613.769316273),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΓΗΠΕΔΟ ΠΟΔΟΣΦΑΙΡΟΥ
prp_poi_athlitismos_anapsixi_v.1563,1563,POINT (276907.3555980037 4273538.9022554485),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΛΑΤΕΙΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1572,1572,POINT (283892.90544388135 4298576.645281542),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΣ ΒΛΑΣΣΙΟΣ,ΠΛΑΤΕΙΑ ΑΓ. ΒΛΑΣΙΟΥ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1574,1574,POINT (274213.3414246919 4276896.129719121),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΚΛΕΙΣΤΟ,ΓΗΠΕΔΟ ΜΠΑΣΚΕΤ
prp_poi_athlitismos_anapsixi_v.1577,1577,POINT (277270.9187718018 4293710.230658219),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑ ΤΡΙΧΩΝΙΔΑΣ,ΠΛΑΤΕΙΑ ΚΑΙ ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΛΑΤΕΙΑ
prp_poi_athlitismos_anapsixi_v.1581,1581,POINT (274163.9348554656 4277497.36841759),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΔΗΜΟΤΙΚΟ ΠΑΡΚΙΝΓΚ (ΠΡΩΗΝ ΣΦΑΓΕΙΑ),ΔΗΜΟΤΙΚΟ ΠΑΡΚΙΝΓΚ (ΠΡΩΗΝ ΣΦΑΓΕΙΑ)
