FID,id,geom,objectid,kwdikos_sy,x_egsa87,y_egsa87,z,idiokthsiako_kathestws,kathestws_xrhshs,eidos_sy,bathos_gewtrhshs,stathmi_hremias,diametros_diatrhshs,diametros_swlhnwshs,hlektrodothsh,ar_paroxhs_deh,piezometro,ydrometro,ydrometro_endeiksh,ydrometro_hmeromhnia,antlia,antlia_typos,antlia_ippodynamh,antlia_bathos_topothethshs,agwgoi_metaforas_nerou,agwgoi_metaforas_nerou_arithmos,agwgoi_metaforas_nerou_mhkos,perifereia,perifereiakh_enothta,dhmos_kallikrath,dhmotikh_enothta,koinothta,topwnymio,ydatiko_diamerisma,lekanh_aporrohs,ydatiko_systhma,lithologia,parathrhseis,kwdikos_igme,kwdikos_emsy,created_user,created_date,last_edited_user,last_edited_date,kwdikos_opekepe,kwdikos_edpyy,eidos_ydroforou,mesh_paroxh,dieythinsh_ydatwn,status,is_inside,dnsi_ydaton_armodia,ydrometro_arithmos,hmer_kataxwrhshs,ypef_apografhs,et_enarksis_xrhshs,ethsia_apolhps_posot_nerou,ar_prwt_sy,hmer_prwt_sy,ekd_arxh_sy,ydat_s,ydat_u,create_user,update_user,nat2000code,gr_bw_name,gr_dw_code,gr_nz_name,ydat_s_chem,ydat_s_eco,ydat_u_chem,ydat_u_quant,ydat_syst_chem,ydat_syst_ecoquant,allo_eid_metr,diastaseis_diatrhshs,yfalm_area
env_poi_idrolipsies.380,380,POINT (281398 4279235),905367,,281398,4279235,173,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΓΙΟΥ,ΜΠΑΜΠΑΤΣΙΚΟ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,154923/4438,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.381,381,POINT (280904.9 4299261.5),905666,,280904.9,4299261.5,402,Ιδιωτικό,Ενεργό,Πηγάδι,,,,3,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΝΑΙ,1,800,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΩΝ,ΑΜΠΕΛΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,154983/4447,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.382,382,POINT (280310.5 4300328.34),905672,,280310.5,4300328.34,281,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΩΝ,ΔΡΟΣΙΜΑΤΙΚΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2003,,155009/4453,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.383,383,POINT (278187.3 4294852.3),905673,,278187.3,4294852.3,226,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΟΤΑΜΟΥΛΑΣ,ΝΑΣΙΟΥΛΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,155010/4454,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.384,384,POINT (280988.5 4299960.97),905676,,280988.5,4299960.97,294,Ιδιωτικό,Ενεργό,Πηγάδι,7,,,3,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΩΝ,ΔΡΟΣΙΝΑΤΙΚΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1978,,155020/4457,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.400,400,POINT (277550 4286664),906118,,277550,4286664,443,Ιδιωτικό,Ενεργό,Γεώτρηση,200,,,6,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑΣ,,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1997,,155421/4498,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.385,385,POINT (280902.25 4299239.38),905686,,280902.25,4299239.38,402,Ιδιωτικό,Ενεργό,Πηγάδι,6,,,,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΩΝ,ΑΜΠΕΛΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2003,,155047/4464,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.387,387,POINT (281044 4278882),905694,,281044,4278882,150,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΓΙΟΥ,ΚΑΤΩ ΧΩΡΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,155240/4472,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.388,388,POINT (260806.2 4274586.99),905695,,260806.2,4274586.99,19,Ιδιωτικό,Ενεργό,Γεώτρηση,30,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗΣ,ΚΑΜΠΟΣ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2002,,155264/4478,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.389,389,POINT (265340.995 4275923.788),905747,,265341,4275923.79,20,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΜΑΛΑΝΔΡΙΝΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,156319/4550,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.390,390,POINT (280278.56 4300711.6),906070,,280278.56,4300711.6,273,Ιδιωτικό,Ενεργό,Πηγάδι,7,,,,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΜΠΕΛΙΩΝ,ΔΡΟΣΙΝΑΤΙΚΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2003,,4450/154997,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.391,391,POINT (278669 4276095),906073,,278669,4276095,96,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΝΕΑΣ ΑΒΟΡΑΝΗΣ,ΣΑΝΙΔΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,155023/4458,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.392,392,POINT (270451.32 4277592.9),906076,,270451.32,4277592.9,29,Ιδιωτικό,Ενεργό,Γεώτρηση,40,,,10,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,,ΣΚΑΛΙΓΚΟΥ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2001,,155029/4460,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.393,393,POINT (278142.2 4279086.8),906079,,278142.2,4279086.8,124,Ιδιωτικό,Ενεργό,Γεώτρηση,20,,,8,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑΣ,ΛΟΓΓΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1987,,155039/4462,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.394,394,POINT (280292.75 4300217.215),906085,,280292.75,4300217.22,293,Ιδιωτικό,Ενεργό,Πηγάδι,,,,3,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,,ΔΡΟΣΙΝΑΤΙΚΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2000,,155212/4466,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.396,396,POINT (292055.658 4254749.214),906090,,292055.66,4254749.21,,Ιδιωτικό,Ενεργό,Γεώτρηση,14,,,8,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΜΑΚΡΥΝΕΙΑΣ,ΜΕΣΑΡΙΤΣΑΣ,ΑΜΠΕΛΙΑ ΠΑΡΑΔΕΙΣΙΟΥ,4,Εύηνου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΑΤΤΙΚΗ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2000,,155249/4474,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.398,398,POINT (270570 4274315),906096,,270570,4274315,18,Ιδιωτικό,Ενεργό,Γεώτρηση,30,,,8,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙΟΥ,ΣΚΑΛΩΜΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1995,,155346/4482,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.399,399,POINT (280367.7 4299851.1),906098,,280367.7,4299851.1,305,Ιδιωτικό,Ενεργό,Πηγάδι,,,,2.5,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΝΑΙ,1,100,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΥ ΒΛΑΣΙΟΥ,ΑΜΠΕΛΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2003,,155359/4486,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.403,403,POINT (275075.7 4280008),906472,,275075.7,4280008,155,Ιδιωτικό,Ενεργό,Πηγάδι,155,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,ΔΑΛΙΑΝΕΙΚΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1974,,156615/4594,2015/11,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.404,404,POINT (276111.3 4267872.3),907272,,276111.3,4267872.3,51,Ιδιωτικό,Ενεργό,Γεώτρηση,36,,,7.08,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟΥ,ΑΓΡΙΛΙΕΣ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1996,,2230/452,2016/01,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.405,405,POINT (278169 4276433),907280,,278169,4276433,109,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΝΕΑΣ ΑΒΟΡΑΝΗΣ,ΚΟΥΤΣΟΥΠΟΛΑΚΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,2255/456,2016/01,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.406,406,POINT (271635 4279218),907283,,271635,4279218,51,Ιδιωτικό,Ανενεργό,Πηγάδι,,,,,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,ΛΙΒΑΔΑΚΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,2261/459,2016/01,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.407,407,POINT (280383 4283760),907290,,280383,4283760,228,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑΣ,ΑΠΙΔΙΕΣ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,2294/468,2016/01,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.434,434,POINT (285018 4276224),910576,,285018,4276224,32,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑΣ,ΝΤΑΛΙΠΗ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,7276/986,2016/01,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.408,408,POINT (272272 4276004),907293,,272272,4276004,36,Ιδιωτικό,Ενεργό,Γεώτρηση,36,32,,,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΔΟΚΙΜΙΩΝ,ΤΡΑΓΑΝΑ,4,Αχελώου,,,"ΑΡ. ΠΡΩΤ. ΥΠ. ΑΙΤ.: 84359/  -  -2014, Αλλαγή ιδιοκτήτη, Διαφορά τεχνικών χαρακτηριστικών",,400009000000,,2019/07,,2020/07,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1992,,2330/474,2016/11,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.409,409,POINT (260580 4274038),907295,,260580,4274038,18,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗΣ,ΝΗΣΙ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,2345/476,2016/01,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
