FID,id,geom,name_gr,name_eng,eidos
poi_poi_simeio_endiaferontos.99,99,MULTIPOINT ((267879.3203829286 4272023.825072043)),Ιαματικά Λουτρά,Iamatika Loutra,ΛΟΥΤΡΑ
poi_poi_simeio_endiaferontos.533,533,MULTIPOINT ((259339.67746676024 4273323.902263379)),Ιερός Ναός Αγίου Δημητρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.534,534,MULTIPOINT ((259472.64299039938 4273427.561100175)),Ιερός Ναός Αγίας Παραασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.535,535,MULTIPOINT ((259311.45621276335 4273625.109878154)),Ιερός Ναός Αγίας Σοφίας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.536,536,MULTIPOINT ((258078.1331414575 4277532.939482086)),Ιερός Ναός Αγίου Δημητρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.537,537,MULTIPOINT ((263808.81153119676 4281975.344762691)),Ιερός Ναός Απόστολου Ιούδα του Θαδαίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.538,538,MULTIPOINT ((270885.6301686763 4268371.682742902)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.340,340,MULTIPOINT ((273732.6256872691 4277822.440726492)),,,TAXI
poi_poi_simeio_endiaferontos.341,341,MULTIPOINT ((274188.7279619756 4278833.442452228)),,,TAXI
poi_poi_simeio_endiaferontos.421,421,MULTIPOINT ((273136.5721020994 4278680.272760926)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.420,420,MULTIPOINT ((273197.21312756825 4278442.069362006)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.539,539,MULTIPOINT ((262168.9101858256 4284793.8761011185)),Ιερός Ναός Ναού Αγιίου Παντελεημόνα,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.540,540,MULTIPOINT ((264309.1977048206 4287992.451718453)),Ιερός Ναός Προφήτη Ηλία,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.541,541,MULTIPOINT ((264171.42674584297 4287709.959930164)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.542,542,MULTIPOINT ((266213.59844835533 4282933.082387133)),Ιερός Ναός Αγίου Νικολάου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.543,543,MULTIPOINT ((264071.13057788275 4277491.470187432)),Ιερός Ναός Αγίου Νικολάου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.544,544,MULTIPOINT ((270582.61399314716 4283156.432141596)),Ιερός Ναός Αγίου Δημητρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.545,545,MULTIPOINT ((272359.1916313195 4282910.18869662)),Ιερός Ναός Αγίου Βασιλείου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.546,546,MULTIPOINT ((272555.96835215425 4282759.74444468)),Ιερός Ναός Αγίου Ιωάννη,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.547,547,MULTIPOINT ((272095.6416464898 4281362.139147672)),Ιερός Ναός Αγίου Ευσταθίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.548,548,MULTIPOINT ((272513.86031424714 4280414.5038868105)),Ιερός Ναός Αγίων Αποστόλων Πέτρου και Παύλου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.549,549,MULTIPOINT ((270830.90151763504 4279653.697493168)),Ιερός Ναός Αγίου Παύλου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.550,550,MULTIPOINT ((267983.63503209554 4287397.488309058)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.551,551,MULTIPOINT ((269346.6272494003 4290448.345113798)),Ιερός Ναός Αγίας Κυριακής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.552,552,MULTIPOINT ((269061.0693418454 4286378.923489198)),Ιερός Ναός Κοιμήσεως της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.553,553,MULTIPOINT ((280624.01831432525 4275469.262328132)),Ιερός Ναός Αγίου Δημητρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.554,554,MULTIPOINT ((282013.44729329343 4275331.49136916)),Ιερός Ναός Αγίας Σοφίας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.555,555,MULTIPOINT ((282412.99670152547 4276231.431441453)),Ιερός Ναός Αγίου Σάββα,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.556,556,MULTIPOINT ((282705.02752752876 4277508.436047368)),Ιερός Ναός Αγίας Βαρβάρας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.104,104,MULTIPOINT ((284914.2686619963 4276990.330027558)),I. Μονή Ευαγγελισμός Θεοτόκου,I. Moni Evangelismos Theotokou,ΜΟΝΗ
poi_poi_simeio_endiaferontos.557,557,MULTIPOINT ((284017.8716608535 4276606.8607114665)),Ιερός Ναός Αγίου Δημητρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.558,558,MULTIPOINT ((287084.26346987084 4275273.848326979)),Ιερός Ναός Εισοδίων Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.559,559,MULTIPOINT ((284478.47091045254 4276822.579235766)),Ιερός Ναός Αγίων Κυπριανού και Ιουστίνης,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.560,560,MULTIPOINT ((288105.96254498005 4275092.947290344)),Ιερός Ναός Αγίου Νικολάου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.561,561,MULTIPOINT ((289097.5795832993 4274555.388447191)),Ιερός Ναός Αγίων Κωνσταντίνου και Ελένης,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.562,562,MULTIPOINT ((290515.8982193429 4276722.65781572)),Ιερός Ναός Κοιμήσεως της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.563,563,MULTIPOINT ((290541.789893137 4276857.567063383)),Ιερός Ναός Μεταμόρφωσης του Σωτήρος,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.564,564,MULTIPOINT ((289301.7149903702 4275474.951682781)),Ιερός Ναός Αγίων Αποστόλων,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.565,565,MULTIPOINT ((285455.16616834834 4277612.104946529)),Ιερός Νάος Αγίυο Ελευθερίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.566,566,MULTIPOINT ((285383.6233854964 4278909.005259674)),Ιερός Ναός Προφήτη Ηλία,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.567,567,MULTIPOINT ((289908.9428768237 4278148.335137998)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.568,568,MULTIPOINT ((289594.15463227517 4278285.42473714)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.569,569,MULTIPOINT ((287782.146282595 4278329.849398492)),Ιερός Ναός Αγίου Δημητρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.570,570,MULTIPOINT ((288218.4891220081 4278481.656370105)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.571,571,MULTIPOINT ((288115.46751470136 4278682.521249961)),Ιερός Ναός Αγίου Ιωάννη,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.572,572,MULTIPOINT ((291940.0084139981 4277454.915232203)),Ιερός Ναός Παναγίας της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.58,58,MULTIPOINT ((295043.1936541961 4272601.1802995885)),Ιερός Ναός Αγίας Σοφίας,Ieros Naos Agias Sofias,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.112,112,MULTIPOINT ((298370.955096566 4274499.721348527)),Ι. Μονή Αγίας Παρασκευής,I. Moni Agias Paraskefis,ΜΟΝΗ
poi_poi_simeio_endiaferontos.113,113,MULTIPOINT ((296779.29851806944 4270470.431818306)),,,ΜΟΥΣΕΙΟ
poi_poi_simeio_endiaferontos.573,573,MULTIPOINT ((291635.44056699943 4280727.41839181)),Ιερός Ναός Κοιμήσεως της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.574,574,MULTIPOINT ((291738.9391261919 4280453.102921559)),Ιερός Ναός Αγίας Τριάδας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.575,575,MULTIPOINT ((292827.9565531657 4282811.0849083755)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.576,576,MULTIPOINT ((291813.9568442109 4286379.502645058)),Ιερός Ναός Αγίου Δημητρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.54,54,MULTIPOINT ((292803.83641494694 4286406.48449459)),Ιερός Ναός Αγίας Παρασκευής,Agia Paraskefi,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.577,577,MULTIPOINT ((292960.00408951513 4286944.213677702)),Ιερός Ναός Προφήτη Ηλία,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.578,578,MULTIPOINT ((287411.7590753726 4279871.698572911)),Ιερός Ναός Αγίας Τριάδας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.579,579,MULTIPOINT ((284882.55136159784 4280592.7816880755)),Ιερός Ναός Κοιμήσεως της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.580,580,MULTIPOINT ((284744.9166745874 4279811.943315235)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.505,505,MULTIPOINT ((290650.14118299604 4263250.610575327)),Ιερός Ναός Αγίων Θεοδώρων,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.581,581,MULTIPOINT ((283315.96882509155 4279604.809924884)),Ιερός Ναός Μεταμορφώσεως του Σωτήρος,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.582,582,MULTIPOINT ((283405.3632356646 4279639.695548521)),Ιερά Μονή Μεταμορφώσεως του Σωτήρος,,ΜΟΝΗ
poi_poi_simeio_endiaferontos.583,583,MULTIPOINT ((283748.4960494191 4281450.204906562)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.584,584,MULTIPOINT ((283103.38455604564 4282657.301993234)),Ιερός Ναός Προφήτη Ηλία,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.585,585,MULTIPOINT ((285406.6533479757 4282790.575977289)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.586,586,MULTIPOINT ((285085.18777702766 4282861.982488174)),Ιερός Ναός Αγίας Βαρβάρας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.587,587,MULTIPOINT ((281479.77220120875 4282694.299832364)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.588,588,MULTIPOINT ((284564.6969977838 4284398.925871783)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.589,589,MULTIPOINT ((284942.3066192746 4284463.655056268)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.590,590,MULTIPOINT ((284373.9162435119 4285539.522238396)),Ιερός Ναός Αγίας Παρασκεύης,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.591,591,MULTIPOINT ((277425.2723570305 4278689.811800202)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.592,592,MULTIPOINT ((277164.7203554821 4279004.872588686)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.593,593,MULTIPOINT ((277395.70134011825 4279113.753890588)),Ιερός Ναός Αγίου Νεκταρίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.594,594,MULTIPOINT ((277071.1015139214 4280257.075696545)),Ιερός Ναός Αγίας Μαρίνας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.595,595,MULTIPOINT ((275992.3726204817 4281083.428906476)),Ιερός Ναός Προφήτη Ηλία,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.596,596,MULTIPOINT ((278516.6745434325 4279331.243950456)),Ιερός Ναός Αγίου Νικολάου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.597,597,MULTIPOINT ((278493.78085291985 4279931.930782476)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.598,598,MULTIPOINT ((278563.2795562617 4280258.983504085)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.599,599,MULTIPOINT ((275728.0050038477 4284224.770297529)),Ιερός Ναός Αγίου Αθανασίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.600,600,MULTIPOINT ((275669.54432986013 4284288.818122177)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.601,601,MULTIPOINT ((275949.310678803 4284335.150591072)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.602,602,MULTIPOINT ((280437.42792304716 4282827.710088392)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.603,603,MULTIPOINT ((280041.8304018676 4284177.347652897)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.604,604,MULTIPOINT ((280268.85949945106 4285027.412185148)),Ιερός Ναός Αγίου Νικολάου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.605,605,MULTIPOINT ((280220.0741351445 4284602.652462958)),Ιερά Μονή Παναγίας της Λυκουρίσσης,,ΜΟΝΗ
poi_poi_simeio_endiaferontos.606,606,MULTIPOINT ((282166.85546052066 4287265.270432755)),Ιερός Ναός Αγίου Αθανασίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.607,607,MULTIPOINT ((284061.3083504397 4288073.908286934)),Ιερός Ναός Αγίυο Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.608,608,MULTIPOINT ((285182.5540976886 4287992.758330382)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.609,609,MULTIPOINT ((285790.32707201166 4289708.422399156)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.610,610,MULTIPOINT ((284446.14038619935 4287167.427160209)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.611,611,MULTIPOINT ((279784.6851995021 4287636.475271784)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.612,612,MULTIPOINT ((280400.4982198981 4286704.988239051)),Ιερός Ναός Αγίου Ιωάννη του Θεολόγου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.613,613,MULTIPOINT ((278542.5662172251 4290131.410585771)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.614,614,MULTIPOINT ((284148.9312254371 4290273.814791636)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.615,615,MULTIPOINT ((284490.156231649 4290428.210930627)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.616,616,MULTIPOINT ((286024.3741759124 4290989.8558439985)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.617,617,MULTIPOINT ((285815.06043408276 4292474.40265617)),Ιερός Ναός Προφήτη Ηλία,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.618,618,MULTIPOINT ((285044.10177887324 4294843.6270802915)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.619,619,MULTIPOINT ((284809.9865389883 4294861.683115963)),Ιερός Νάος Μεταμόρφωσης του Σωτήρος,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.620,620,MULTIPOINT ((285655.48596033076 4294956.119589329)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.621,621,MULTIPOINT ((284984.21024922864 4294102.2394419955)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.622,622,MULTIPOINT ((284373.1667476895 4295243.517168441)),Ιερός Ναός Αγίου Νικολάου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.623,623,MULTIPOINT ((283382.12886523106 4294378.735263717)),Ιερός Ναός Αγίας Δευτέρας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.624,624,MULTIPOINT ((281122.0582869467 4293865.126218825)),Ιερός Ναός Αγίας Παρασκεύης,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.625,625,MULTIPOINT ((281002.0026837228 4293814.296775008)),Ιερός Ναός Αγίας Μαρίνας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.626,626,MULTIPOINT ((280615.94420025696 4294157.02077286)),Ιερός Ναός Αγίας Ευδοκίας,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.627,627,MULTIPOINT ((280691.98395803105 4293936.260185774)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.628,628,MULTIPOINT ((281019.85431144387 4292554.462436978)),Ιερός Ναός Προφήτη Ηλιά,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.629,629,MULTIPOINT ((281233.52875622816 4295972.435921727)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.630,630,MULTIPOINT ((281386.42590358027 4297213.055912366)),Ιερός Ναός Αγίων Αποστόλων,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.631,631,MULTIPOINT ((282678.96551377187 4296977.441680841)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.632,632,MULTIPOINT ((283701.41408470145 4297604.429002558)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.633,633,MULTIPOINT ((277550.915110913 4286774.214398449)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.634,634,MULTIPOINT ((275379.6257193488 4288783.748964784)),Ιερός Ναός Αγίου Χαραλάμπους,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.635,635,MULTIPOINT ((273270.1356649718 4282910.972260429)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.636,636,MULTIPOINT ((276799.1708030981 4292054.957540708)),Ιερός Ναός Αγίου Αλεξάνδρου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.637,637,MULTIPOINT ((277088.0673738526 4293111.337831504)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.638,638,MULTIPOINT ((274897.9043148122 4293060.644659655)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.639,639,MULTIPOINT ((275141.5585924108 4293988.656757222)),Ιερός Ναός Ταξιαρχών,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.640,640,MULTIPOINT ((274995.2024994908 4294010.800951914)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.641,641,MULTIPOINT ((276585.4963583135 4297163.521052242)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.642,642,MULTIPOINT ((278481.78891979164 4296860.1115169665)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.643,643,MULTIPOINT ((280196.7034927442 4297341.969193469)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.644,644,MULTIPOINT ((280608.5173780367 4297628.140324877)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.645,645,MULTIPOINT ((280292.02573389653 4299260.474085621)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.646,646,MULTIPOINT ((281672.392627037 4300519.865539762)),Ιερός Ναός Αγίου Γεωργίου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.647,647,MULTIPOINT ((282172.51074716385 4300282.479772661)),Ιερός Ναός Αγίων Ταξιαρχών,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.648,648,MULTIPOINT ((284062.194118226 4298556.186490435)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.649,649,MULTIPOINT ((284300.67006106576 4298963.094584904)),Ιερός Ναός Μεταμόρφωσης του Σωτήρος,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.650,650,MULTIPOINT ((284728.2914945693 4300373.509446843)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.651,651,MULTIPOINT ((286549.4300660611 4300494.791497773)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.652,652,MULTIPOINT ((283118.64701638446 4298999.615472153)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.653,653,MULTIPOINT ((286691.9705438953 4301471.725231613)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.654,654,MULTIPOINT ((287407.943460284 4301897.166313636)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.658,658,MULTIPOINT ((282657.1619989972 4305736.424585405)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.655,655,MULTIPOINT ((284697.49402995076 4302780.344933947)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.656,656,MULTIPOINT ((282802.49605216226 4303907.314103824)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.657,657,MULTIPOINT ((282977.5373942067 4303621.347380366)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.659,659,MULTIPOINT ((287569.22133362683 4305490.930636248)),Ιερός Ναός Αγίου Βασιλείου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.660,660,MULTIPOINT ((288526.66817613674 4305807.899232272)),Ιερός Ναός Αγίου Λογγίνου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.661,661,MULTIPOINT ((288622.33109720715 4305560.156795653)),Ιερός Ναός Αγίου Νικολάου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.662,662,MULTIPOINT ((290818.9670746962 4304091.826347598)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.663,663,MULTIPOINT ((290901.82043083716 4304440.410040046)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.664,664,MULTIPOINT ((292778.2854210677 4304222.919980177)),Ιερός Ναός Γεννήσεως της Θεοτόκου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.665,665,MULTIPOINT ((291298.98507964046 4305015.750286143)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.666,666,MULTIPOINT ((286897.6390105972 4302849.622195346)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.667,667,MULTIPOINT ((287851.95159791963 4302895.34144039)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.668,668,MULTIPOINT ((288820.89638773556 4305396.732638996)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.669,669,MULTIPOINT ((284375.1256570553 4303617.906513245)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.670,670,MULTIPOINT ((277682.5367967698 4296340.370233131)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.671,671,MULTIPOINT ((278418.6098283879 4294831.975826581)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.672,672,MULTIPOINT ((271255.8145447767 4269448.869013021)),Ιερός Ναός Αγίου Λαζάρου,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.673,673,MULTIPOINT ((271086.4966253496 4276910.031769138)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.674,674,MULTIPOINT ((285542.7038732738 4277868.63692343)),Ιερός Ναός Αγίας Παρασκευής,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.675,675,MULTIPOINT ((287427.61772560055 4277139.581898129)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.676,676,MULTIPOINT ((291301.14839740365 4278717.406872038)),Ιερός Ναός,,ΕΚΚΛΗΣΙΑ
poi_poi_simeio_endiaferontos.677,677,MULTIPOINT ((272771.3632296122 4276973.87518583)),Πολιτικό Αεροδρόμιο Αγρινίου,,ΑΕΡΟΔΡΟΜΙΟ
poi_poi_simeio_endiaferontos.344,344,MULTIPOINT ((274059.40586496424 4278088.034790849)),,,TAXI
poi_poi_simeio_endiaferontos.345,345,MULTIPOINT ((274379.0999003575 4277901.614739518)),,,TAXI
poi_poi_simeio_endiaferontos.346,346,MULTIPOINT ((274239.012317926 4277936.227819224)),,,TAXI
poi_poi_simeio_endiaferontos.347,347,MULTIPOINT ((274746.35285235447 4278909.891025909)),,,TAXI
poi_poi_simeio_endiaferontos.349,349,MULTIPOINT ((274196.4954641142 4278155.080598781)),,,TAXI
poi_poi_simeio_endiaferontos.678,678,MULTIPOINT ((275122.46348222886 4277762.753604792)),,,TAXI
poi_poi_simeio_endiaferontos.408,408,MULTIPOINT ((274351.5729629541 4278263.8256287165)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.410,410,MULTIPOINT ((274748.6694757998 4278045.51793703)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.416,416,MULTIPOINT ((274394.6349046354 4278218.719607525)),,,ΠΑΡΚΙΝΓΚ
poi_poi_simeio_endiaferontos.679,679,MULTIPOINT ((274298.1543517546 4277759.074261667)),,,ΠΑΡΚΙΝΓΚ
