FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_astikos_adomitos.213,213,POINT (258071.7585303742 4278255.366163207),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΓΕΩΤΡΗΣΗ,ΓΕΩΤΡΗΣΗ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(4Α) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1182,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,754.66,735,,,,1182,https://gis.agrinio.gov.gr/admin/data/periousiologio/1114_1962_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_ΑΝΑΔΑΣΜΟΥ.pdf
prp_poi_perousiologio_astikos_adomitos.214,214,POINT (258110.75204739877 4278229.000924742),GOURIOTISSA,ΔΕ ΣΤΡΑΤΟΥ,ΓΟΥΡΙΩΤΙΣΣΑ,ΓΕΩΤΡΗΣΗ,ΓΕΩΤΡΗΣΗ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΓΟΥΡΙΩΤΙΣΣΑ/(4Β) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1183,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,365.71,365.71,,,,1183,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΑΝΑΔΑΣΜΟΥ.JPG|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ_ΑΝΑΔΑΣΜΟΥ.pdf
prp_poi_perousiologio_astikos_adomitos.237,237,POINT (292684.0309356254 4262151.945705894),K_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΚΑΤΩ ΜΑΚΡΙΝΟΥ/(10) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,405,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,906.11,920.01,,,,405,https://gis.agrinio.gov.gr/admin/data/periousiologio/17388_2009_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.246,246,POINT (292847.6217487394 4262031.772346907),K_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,ΔΗΜΟΤΙΚΟ ΚΤΡΙΡΙΟ,ΔΗΜΟΤΙΚΟ ΚΤΡΙΡΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΚΑΤΩ ΜΑΚΡΙΝΟΥ/(7) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,400,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1269.03,1000,,,,400 | 401,https://gis.agrinio.gov.gr/admin/data/periousiologio/1265_1983_ΜΕΤΑΒΙΒΑΣΗ_ΕΠΙΚΑΡΠΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/1357_1983_ΑΠΟΔΟΧΗ_ΚΛΗΡΟΝΟΜΙΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.247,247,POINT (292931.10234807094 4262113.744704168),K_MAKRINOU,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΤΩ ΜΑΚΡΙΝΟΥ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΚΑΤΩ ΜΑΚΡΙΝΟΥ/(11) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,406,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,38.12,38.12,,,,406,https://gis.agrinio.gov.gr/admin/data/periousiologio/1697_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.260,260,POINT (281358.0149539625 4274277.244422325),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(28) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,822,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,4849.8,4717.4,,,,822,https://gis.agrinio.gov.gr/admin/data/periousiologio/59532_1983_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_astikos_adomitos.270,270,POINT (281270.72176670906 4274303.019016034),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΚΚΑ,ΚΚΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(27) ΚΕΝΤΡΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ,821,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1946.87,1970,,,,821,https://gis.agrinio.gov.gr/admin/data/periousiologio/2339_2004_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.275,275,POINT (280357.9034640642 4275586.723186102),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΓΗΠΕΔΟ1,ΓΗΠΕΔΟ1,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(7) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,797,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,2661.95,3076.79,,,,797,https://gis.agrinio.gov.gr/admin/data/periousiologio/4186_2009_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.276,276,POINT (280879.9617722411 4276043.343236682),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(17) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,810,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2170.34,1896,,,,810,https://gis.agrinio.gov.gr/admin/data/periousiologio/34938_1996_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.277,277,POINT (280923.67125887464 4276060.474904238),KAINOURIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΚΑΙΝΟΥΡΙΟ/(16) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,809,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,8095.14,8788,,,,809,https://gis.agrinio.gov.gr/admin/data/periousiologio/3924_1995_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_astikos_adomitos.283,283,POINT (292462.7866867285 4277422.451675852),KALLITHEA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΑΛΛΙΘΕΑ/(10) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1406 ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,6076.83,6784.75,,,,1406 | 1408,https://gis.agrinio.gov.gr/admin/data/periousiologio/1708_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.284,284,POINT (292556.5385020384 4277373.687598744),KALLITHEA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΑΛΛΙΘΕΑ/(10) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1406,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,6784.75,6784.75,,,,1406,https://gis.agrinio.gov.gr/admin/data/periousiologio/1708_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.285,285,POINT (292458.9259131283 4277678.804061063),KALLITHEA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΔΕΞΑΜΕΝΗ,ΔΕΞΑΜΕΝΗ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΑΛΛΙΘΕΑ/(8) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1412,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1126.28,13678.49,,,,1412,https://gis.agrinio.gov.gr/admin/data/periousiologio/1708_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.286,286,POINT (292538.8364301757 4277737.723024659),KALLITHEA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΙΔΙΩΤΙΚΟ ΑΛΣΟΣ,ΙΔΙΩΤΙΚΟ ΑΛΣΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΑΛΛΙΘΕΑ/(8) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1412,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,13678.49,13678.49,,,,1412,https://gis.agrinio.gov.gr/admin/data/periousiologio/1708_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.289,289,POINT (290966.9388813657 4276094.376963167),KALLITHEA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΑΛΛΙΘΕΑ/(3) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1395,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,4322.96,4322.96,,,,1395,https://gis.agrinio.gov.gr/admin/data/periousiologio/1708_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.290,290,POINT (292438.8579425602 4277309.847037035),KALLITHEA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΑΛΛΙΘΕΑ/(9) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1405,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1193.82,1193.82,,,,1405,https://gis.agrinio.gov.gr/admin/data/periousiologio/1708_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.291,291,POINT (291846.8922092494 4277162.102321651),KALLITHEA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΑΛΛΙΘΕΑ/(2) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1403,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2989.64,3500,,,,1403,https://gis.agrinio.gov.gr/admin/data/periousiologio/372_1995_ΔΙΑΠΙΣΤΩΤΙΚΗ_ΑΠΟΦΑΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.292,292,POINT (292160.9166771157 4277414.672859967),KALLITHEA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΚΑΛΛΙΘΕΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΚΑΛΛΙΘΕΑ/(6) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1407,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,3845.75,3658,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/5599_1988_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.296,296,POINT (264521.8957963251 4277754.468638156),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(4) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,626,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5444.87,5254.1,,,,626,https://gis.agrinio.gov.gr/admin/data/periousiologio/21905_1993_ΣΥΜΒΟΛΑΙΟ_ΑΝΤΑΛΛΑΓΗΣ.pdf
prp_poi_perousiologio_astikos_adomitos.299,299,POINT (264086.1362110256 4277348.539872426),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(15) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,638,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,134.59,134.59,,,,638,https://gis.agrinio.gov.gr/admin/data/periousiologio/1632_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.313,313,POINT (264372.27482706873 4277837.925292181),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(35) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,658,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,852.93,1000,,,,658,https://gis.agrinio.gov.gr/admin/data/periousiologio/17411_1989_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.317,317,POINT (263477.80593860627 4276197.8024966605),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(14) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,637,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,6381.74,6500,,,,637,https://gis.agrinio.gov.gr/admin/data/periousiologio/16824_1989_ΣΥΜΒΟΛΑΙΟ_ΑΝΤΑΛΛΑΓΗΣ.pdf
prp_poi_perousiologio_astikos_adomitos.318,318,POINT (263762.7616929077 4280175.681997148),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,1,1,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(17) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,640,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,49989.6,49125,,,,640,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.319,319,POINT (263608.0253613721 4279898.401292615),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,2,2,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(18) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,641,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,272828.83,267800,,,,641,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.320,320,POINT (264794.27011715126 4279994.603933827),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,3,3,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(19) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,642,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,26754.36,26625,,,,642,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.321,321,POINT (264400.1133608861 4279947.913591815),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,6,6,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(20) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,643,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,98994.8,97975,,,,643,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.322,322,POINT (263754.88381933066 4279746.28280277),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,7,7,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(21) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,644,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,67883.15,69330,,,,644,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.323,323,POINT (261971.66518365964 4279392.206488507),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,16,16,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(22) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,645,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,11090.09,11063,,,,645,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.324,324,POINT (261823.75117306825 4279269.191230483),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,17,17,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(23) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,646,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,15869.79,14937,,,,646,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.325,325,POINT (261586.2205937424 4278875.099035008),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,21,21,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(24) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,647,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,103216.22,175780,,,,647,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.326,326,POINT (261363.0743318243 4278610.123938335),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,226,226,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(25) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,648,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,98398.94,98563,,,,648,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.327,327,POINT (261170.69432571644 4278504.100233177),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,227,227,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(26) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,649,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,20925.96,21250,,,,649,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.328,328,POINT (261299.87106377337 4278297.172419387),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,228,228,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(27) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,650,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,3378.24,3750,,,,650,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.329,329,POINT (261382.4746906218 4278254.956370296),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,229,229,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(28) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,651,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1131.94,1125,,,,651,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.330,330,POINT (261422.5228758985 4278183.789391372),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,230,230,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(29) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,652,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,6606.25,6250,,,,652,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.331,331,POINT (262814.219704047 4279786.75469776),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,11,11,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(31) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,654,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,58179.15,59375,,,,654,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.332,332,POINT (262141.7373859171 4279332.8723658165),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,22,22,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(32) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,655,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,50074.44,50074.44,,,,655,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
