FID,id,geom,pin_name
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7011,7011,"MULTIPOLYGON (((239999.99854644187 4290000.001564942, 239999.998546864 4289734.6945646815, 239999.99854743574 4289375.601564315, 239999.99854784444 4289118.731564062, 239999.99855120853 4287000.001561924, 239714.2705400235 4287000.001561913, 237370.0944454351 4287000.001561884, 235999.998387756 4287000.001561881, 235999.99838245177 4290000.001564912, 239999.99854644187 4290000.001564942)))",236-287
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7012,7012,"MULTIPOLYGON (((243999.99869167773 4293000.001568091, 243999.9986944285 4291078.903566148, 243999.99869533046 4290448.118565515, 243999.99869597 4290000.001565063, 240472.0895648207 4290000.001564956, 239999.99854644187 4290000.001564942, 239999.99854400803 4291527.52156649, 239999.9985416569 4293000.001567975, 243999.99869167773 4293000.001568091)))",240-290
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7013,7013,"MULTIPOLYGON (((239999.99850272122 4317000.00159242, 239999.99850765266 4314000.001589349, 238656.04845279723 4314000.0015893355, 238616.31745114975 4314000.001589336, 238457.97544456876 4314000.001589331, 236896.86237838859 4314000.001589336, 235999.9983392883 4314000.001589342, 235999.9983338 4317000.00159242, 239999.99850272122 4317000.00159242)))",236-314
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7014,7014,"MULTIPOLYGON (((236896.86237838859 4314000.001589336, 238457.97544456876 4314000.001589331, 238616.31745114975 4314000.001589336, 238656.04845279723 4314000.0015893355, 239999.99850765266 4314000.001589349, 239999.99851074134 4312115.451587417, 239999.99851256597 4311000.001586275, 235999.99834475486 4311000.001586267, 235999.99833958404 4313838.248589171, 235999.9983392883 4314000.001589342, 236896.86237838859 4314000.001589336)))",236-311
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7050,7050,"MULTIPOLYGON (((237370.0944454351 4287000.001561884, 239714.2705400235 4287000.001561913, 239999.99855120853 4287000.001561924, 239999.99855595682 4284000.001558904, 237744.20846591872 4284000.00155887, 235999.99839304038 4284000.001558859, 235999.9983920873 4284542.133559399, 235999.9983898382 4285819.233560688, 235999.9983880195 4286850.62656173, 235999.998387756 4287000.001561881, 237370.0944454351 4287000.001561884)))",236-284
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7057,7057,"MULTIPOLYGON (((215999.9972490897 4308000.001584955, 215999.99725813564 4305000.001581854, 214035.6601225717 4305000.001582238, 213288.2940695067 4305000.001582399, 212873.3710396854 4305000.001582494, 212379.4240038455 4305000.001582603, 211999.99697606353 4305000.001582693, 211999.99696608767 4308000.001585805, 215999.9972490897 4308000.001584955)))",212-305
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7060,7060,"MULTIPOLYGON (((212433.05643869727 4302000.003474873, 213085.6015422303 4302000.0034745475, 215224.2658718013 4302000.003473601, 215999.99398772354 4302000.003473276, 215999.99399506673 4300885.973470759, 215999.99399924197 4300251.986469322, 215999.99399992777 4300147.732469086, 215999.99400090368 4299999.410468743, 215999.99400747515 4299000.003466492, 215303.579903833 4299000.003466777, 214832.0318592583 4299000.003466973, 214594.32995325944 4299000.003467073, 214555.18979074794 4299000.003467092, 213042.2875566383 4299000.00346777, 211999.99339098635 4299000.003468283, 211999.99339078885 4299027.254023951, 211999.9933817761 4300269.835471164, 211999.99337178137 4301645.701474282, 211999.99336920417 4302000.003475096, 212433.05643869727 4302000.003474873)))",212-299
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9253,9253,"MULTIPOLYGON (((309342.5688583186 4146000.0014312007, 311990.327871538 4146000.0014313986, 311999.99987158406 4146000.001431399, 311999.9998719963 4143000.001428593, 310234.1978633348 4143000.0014284635, 307999.99985165877 4143000.001428288, 307999.99985158973 4143435.078428698, 307999.9998511816 4146000.001431096, 309342.5688583186 4146000.0014312007)))",308-143
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7070,7070,"MULTIPOLYGON (((212173.39682571182 4296000.002202696, 212500.64685882634 4296000.002202596, 213503.49795890943 4296000.0022023, 214973.38827145344 4296000.002831008, 215347.57213754015 4296000.002201795, 215999.99619909644 4296000.002201636, 215999.99621157034 4293000.002197325, 215893.2592015906 4293000.002197349, 211999.9958218297 4293000.002198434, 211999.9958138793 4294735.1392009305, 211999.99580983934 4295615.452202197, 211999.99580843444 4295921.336202638, 211999.99580807285 4296000.002202755, 212173.39682571182 4296000.002202696)))",212-293
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9138,9138,"MULTIPOLYGON (((303590.0298132847 4209000.001490554, 303999.99981599743 4209000.001490587, 303999.9998161449 4208259.783489875, 303999.99981659406 4206000.001487703, 303718.5348147411 4206000.001487675, 300599.5357931147 4206000.001487403, 299999.99978871865 4206000.001487351, 299999.9997881915 4208304.433489572, 299999.9997880317 4209000.00149024, 303590.0298132847 4209000.001490554)))",300-206
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9139,9139,"MULTIPOLYGON (((301134.4557936466 4221000.001501942, 303999.9998135909 4221000.0015021935, 303999.99981362664 4220824.702502023, 303999.99981419614 4218000.001499289, 301246.01179512334 4218000.001499043, 299999.99978595664 4218000.00149893, 299999.99978571804 4219028.96149993, 299999.99978556274 4219697.148500579, 299999.9997852604 4221000.001501845, 301134.4557936466 4221000.001501942)))",300-218
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9140,9140,"MULTIPOLYGON (((300584.09678824036 4227000.001507722, 301652.9137960621 4227000.00150782, 303999.9998123746 4227000.001508023, 303999.9998125813 4225984.251507038, 303999.99981286464 4224585.9145056745, 303999.999812984 4224000.001505109, 300719.22278992797 4224000.001504814, 299999.99978456093 4224000.001504749, 299999.9997838583 4227000.001507667, 300584.09678824036 4227000.001507722)))",300-224
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9141,9141,"MULTIPOLYGON (((297908.95176676917 4230000.001510397, 299999.99978315376 4230000.0015105875, 299999.999783365 4229100.0735097155, 299999.99978362187 4228008.72050865, 299999.9997838583 4227000.001507667, 299517.95478018385 4227000.001507618, 297707.81976590224 4227000.001507458, 297476.5797640215 4227000.001507436, 295999.9997517057 4227000.001507303, 295999.9997516679 4227141.6655074395, 295999.9997508965 4230000.00151022, 297908.95176676917 4230000.001510397)))",296-227
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9142,9142,"MULTIPOLYGON (((302285.64380881167 4188000.001470304, 303999.9998201238 4188000.0014704503, 303999.99982023035 4187452.2664699256, 303999.99982070475 4185000.00146759, 299999.99979345396 4185000.001467242, 299999.99979329796 4185702.5284679146, 299999.9997927854 4188000.001470101, 302285.64380881167 4188000.001470304)))",300-185
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9143,9143,"MULTIPOLYGON (((301548.9818031305 4191000.001473105, 303736.8038178366 4191000.0014732867, 303999.9998195409 4191000.0014733123, 303999.9998201238 4188000.0014704503, 302285.64380881167 4188000.001470304, 299999.9997927854 4188000.001470101, 299999.9997924372 4189556.702471591, 299999.99979242426 4189612.450471643, 299999.99979211343 4191000.001472969, 301548.9818031305 4191000.001473105)))",300-188
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9144,9144,"MULTIPOLYGON (((301595.85679894517 4212000.001493274, 303144.4558096817 4212000.00149341, 303999.9998153993 4212000.001493484, 303999.9998159794 4209092.731490676, 303999.99981599743 4209000.001490587, 303590.0298132847 4209000.001490554, 299999.9997880317 4209000.00149024, 299999.9997874835 4211389.008492544, 299999.99978734273 4212000.00149313, 301595.85679894517 4212000.001493274)))",300-209
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9145,9145,"MULTIPOLYGON (((301246.01179512334 4218000.001499043, 303999.99981419614 4218000.001499289, 303999.99981444323 4216771.6534980945, 303999.99981453724 4216304.36249764, 303999.9998147986 4215000.001496383, 300525.25679054466 4215000.001496075, 300388.18978953455 4215000.001496064, 299999.9997866512 4215000.001496034, 299999.99978656974 4215354.915496373, 299999.99978595664 4218000.00149893, 301246.01179512334 4218000.001499043)))",300-215
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9146,9146,"MULTIPOLYGON (((300388.18978953455 4215000.001496064, 300525.25679054466 4215000.001496075, 303999.9998147986 4215000.001496383, 303999.99981501163 4213937.820495351, 303999.99981514795 4213256.558494694, 303999.9998153317 4212338.184493812, 303999.9998153993 4212000.001493484, 303144.4558096817 4212000.00149341, 301595.85679894517 4212000.001493274, 299999.99978734273 4212000.00149313, 299999.9997866512 4215000.001496034, 300388.18978953455 4215000.001496064)))",300-212
dnm_pol_dianomi_5k_fyllon_xartou_okxe.5041,5041,"MULTIPOLYGON (((354747.22297758854 4203000.001488031, 355999.9999789083 4203000.001488083, 355999.9999789724 4200195.1194853755, 355999.9999789767 4200000.001485192, 352638.8519752881 4200000.00148505, 351999.9999745273 4200000.001485017, 351999.99997444474 4203000.001487911, 354747.22297758854 4203000.001488031)))",352-200
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7096,7096,"MULTIPOLYGON (((253050.86899641488 4281000.001556515, 255999.99907738535 4281000.001556737, 255999.9990799988 4278405.4255541405, 255999.9990804066 4278000.001553733, 255865.86907686156 4278000.001553727, 253675.21901727564 4278000.001553563, 251999.9989695134 4278000.001553445, 251999.99896612772 4281000.001556444, 253050.86899641488 4281000.001556515)))",252-278
dnm_pol_dianomi_5k_fyllon_xartou_okxe.5045,5045,"MULTIPOLYGON (((353536.2009760137 4212000.00149668, 355999.9999787017 4212000.001496784, 355999.9999787212 4211169.495495982, 355999.9999787421 4210240.062495084, 355999.9999787711 4209000.001493879, 351999.9999742785 4209000.001493705, 351999.99997422314 4210971.498495615, 351999.9999741943 4212000.00149661, 353536.2009760137 4212000.00149668)))",352-209
dnm_pol_dianomi_5k_fyllon_xartou_okxe.5046,5046,"MULTIPOLYGON (((354683.99297715153 4218000.001502549, 355999.9999785628 4218000.001502607, 355999.9999785806 4217239.0295018675, 355999.99997863243 4215000.001499694, 354366.51097687555 4215000.001499623, 353271.1779756289 4215000.001499579, 351999.9999741105 4215000.001499516, 351999.99997406575 4216595.210501064, 351999.9999740261 4218000.001502435, 354683.99297715153 4218000.001502549)))",352-215
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7100,7100,"MULTIPOLYGON (((255999.99914962458 4206000.001483182, 255999.9991513017 4204172.833481428, 255999.99915237614 4203000.001480303, 254724.5161208597 4203000.001480194, 251999.99905015837 4203000.001479981, 251999.9990470751 4206000.001482863, 255999.99914962458 4206000.001483182)))",252-203
dnm_pol_dianomi_5k_fyllon_xartou_okxe.5049,5049,"MULTIPOLYGON (((353271.1779756289 4215000.001499579, 354366.51097687555 4215000.001499623, 355999.99997863243 4215000.001499694, 355999.9999786457 4214423.899499131, 355999.9999787017 4212000.001496784, 353536.2009760137 4212000.00149668, 351999.9999741943 4212000.00149661, 351999.99997416104 4213205.970497779, 351999.9999741105 4215000.001499516, 353271.1779756289 4215000.001499579)))",352-212
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9156,9156,"MULTIPOLYGON (((297753.82675373205 4275000.00155475, 299999.99977225956 4275000.001554957, 299999.9997724282 4274319.872554287, 299999.99977300444 4272000.001551968, 297623.9177534323 4272000.001551746, 295999.9997392381 4272000.001551587, 295999.99973838194 4275000.001554582, 297753.82675373205 4275000.00155475)))",296-272
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9157,9157,"MULTIPOLYGON (((296986.4687495879 4266000.001545717, 299999.9997744877 4266000.001546003, 299999.99977471505 4265074.016545081, 299999.9997752246 4263000.001543023, 298021.4977591826 4263000.001542838, 295999.9997417883 4263000.0015426455, 295999.9997415898 4263703.716543343, 295999.99974094157 4266000.001545623, 296986.4687495879 4266000.001545717)))",296-263
dnm_pol_dianomi_5k_fyllon_xartou_okxe.5051,5051,"MULTIPOLYGON (((355999.9999787711 4209000.001493879, 355999.9999787753 4208803.407493692, 355999.99997878773 4208273.287493175, 355999.99997883954 4206000.001490981, 353071.7829756343 4206000.00149085, 351999.99997436174 4206000.001490806, 351999.9999742785 4209000.001493705, 355999.9999787711 4209000.001493879)))",352-206
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9158,9158,"MULTIPOLYGON (((298786.80976395955 4269000.001548869, 299999.99977374705 4269000.001548982, 299999.9997740328 4267843.890547832, 299999.9997744877 4266000.001546003, 296986.4687495879 4266000.001545717, 295999.99974094157 4266000.001545623, 295999.9997408071 4266473.8385460945, 295999.99974014633 4268807.124548409, 295999.99974009185 4269000.0015486, 298786.80976395955 4269000.001548869)))",296-266
dnm_pol_dianomi_5k_fyllon_xartou_okxe.5052,5052,"MULTIPOLYGON (((352538.38197459816 4221000.001505381, 353355.4629755678 4221000.001505411, 355978.0469784697 4221000.001505526, 355999.9999784933 4221000.001505528, 355999.9999785628 4218000.001502607, 354683.99297715153 4218000.001502549, 351999.9999740261 4218000.001502435, 351999.9999739707 4219952.72550433, 351999.9999739527 4220591.787504957, 351999.9999739411 4221000.001505352, 352538.38197459816 4221000.001505381)))",352-218
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9159,9159,"MULTIPOLYGON (((297623.9177534323 4272000.001551746, 299999.99977300444 4272000.001551968, 299999.9997732484 4271016.3825509865, 299999.99977374705 4269000.001548982, 298786.80976395955 4269000.001548869, 295999.99974009185 4269000.0015486, 295999.9997392381 4272000.001551587, 297623.9177534323 4272000.001551746)))",296-269
dnm_pol_dianomi_5k_fyllon_xartou_okxe.5053,5053,"MULTIPOLYGON (((353071.7829756343 4206000.00149085, 355999.99997883954 4206000.001490981, 355999.99997888505 4204027.086489074, 355999.9999789083 4203000.001488083, 354747.22297758854 4203000.001488031, 351999.99997444474 4203000.001487911, 351999.9999743734 4205576.524490399, 351999.99997436174 4206000.001490806, 353071.7829756343 4206000.00149085)))",352-203
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9164,9164,"MULTIPOLYGON (((300599.5357931147 4206000.001487403, 303718.5348147411 4206000.001487675, 303999.99981659406 4206000.001487703, 303999.9998169916 4203989.728485764, 303999.9998171118 4203382.63448518, 303999.9998171877 4203000.001484814, 299999.9997894026 4203000.001484468, 299999.999788944 4205013.045486402, 299999.99978871865 4206000.001487351, 300599.5357931147 4206000.001487403)))",300-203
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9165,9165,"MULTIPOLYGON (((296652.5037483415 4260000.001539737, 296930.0627507375 4260000.001539767, 299999.99977595906 4260000.00154005, 299999.9997764011 4258189.147538259, 299999.9997766905 4257000.00153708, 296559.77374836185 4257000.0015367605, 295999.9997434723 4257000.001536705, 295999.99974315823 4258122.835537815, 295999.999742632 4260000.001539675, 296652.5037483415 4260000.001539737)))",296-257
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9166,9166,"MULTIPOLYGON (((298021.4977591826 4263000.001542838, 299999.9997752246 4263000.001543023, 299999.99977595906 4260000.00154005, 296930.0627507375 4260000.001539767, 296652.5037483415 4260000.001539737, 295999.999742632 4260000.001539675, 295999.9997424807 4260538.260540209, 295999.9997417883 4263000.0015426455, 298021.4977591826 4263000.001542838)))",296-260
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7114,7114,"MULTIPOLYGON (((244334.63366017284 4323000.001598674, 247999.99878901464 4323000.001598815, 247999.99879300757 4320000.001595735, 243999.998652304 4320000.001595581, 243999.99865071906 4321068.294596677, 243999.9986503697 4321303.241596917, 243999.9986502084 4321411.624597029, 243999.99864964176 4321793.020597421, 243999.9986490829 4322168.963597805, 243999.99864853403 4322537.613598185, 243999.99864784573 4323000.001598664, 244334.63366017284 4323000.001598674)))",244-320
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9169,9169,"MULTIPOLYGON (((297252.5867452778 4290000.001569734, 298787.98175848334 4290000.001569879, 299999.99976848875 4290000.001569997, 299999.99976924865 4287000.001566975, 298722.54175872676 4287000.001566862, 297469.10474800627 4287000.001566741, 295999.9997349242 4287000.001566597, 295999.99973490206 4287074.800566671, 295999.99973405094 4290000.001569614, 297252.5867452778 4290000.001569734)))",296-287
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9173,9173,"MULTIPOLYGON (((297075.54575360194 4254000.0015338445, 298479.905765299 4254000.001533981, 299999.99977741967 4254000.001534121, 299999.99977814604 4251000.001531163, 299463.6617739452 4251000.001531112, 295999.9997451443 4251000.001530788, 295999.99974510586 4251136.067530919, 295999.9997443099 4254000.001533743, 297075.54575360194 4254000.0015338445)))",296-251
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9174,9174,"MULTIPOLYGON (((296559.77374836185 4257000.0015367605, 299999.9997766905 4257000.00153708, 299999.9997774089 4254042.0145341605, 299999.99977741967 4254000.001534121, 298479.905765299 4254000.001533981, 297075.54575360194 4254000.0015338445, 295999.9997443099 4254000.001533743, 295999.9997437849 4255881.6195356045, 295999.9997434723 4257000.001536705, 296559.77374836185 4257000.0015367605)))",296-254
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7121,7121,"MULTIPOLYGON (((248889.18389016832 4266000.001541286, 251999.99898293032 4266000.001541488, 251999.9989835618 4265430.634540919, 251999.9989862527 4263000.0015385095, 247999.998866074 4263000.0015382515, 247999.99886235732 4266000.001541235, 248889.18389016832 4266000.001541286)))",248-263
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7122,7122,"MULTIPOLYGON (((251999.9989862527 4263000.0015385095, 251999.9989890061 4260505.524536038, 251999.99898947906 4260076.521535614, 251999.99898956314 4260000.001535538, 251478.48597459059 4260000.001535499, 247999.99886977673 4260000.001535282, 247999.998866074 4263000.0015382515, 251999.9989862527 4263000.0015385095)))",248-260
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9318,9318,"MULTIPOLYGON (((307507.8868414944 4188000.001470738, 307999.99984431046 4188000.001470783, 307999.99984452827 4186704.436469545, 307999.9998445861 4186360.4114692155, 307999.999844704 4185655.1104685445, 307999.9998448137 4185000.0014679194, 305699.91583131556 4185000.0014677276, 303999.99982070475 4185000.00146759, 303999.99982023035 4187452.2664699256, 303999.9998201238 4188000.0014704503, 307507.8868414944 4188000.001470738)))",304-185
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9176,9176,"MULTIPOLYGON (((296043.48475368356 4221000.001501479, 296665.47075889644 4221000.001501535, 297884.6457688402 4221000.001501645, 299999.9997852604 4221000.001501845, 299999.99978556274 4219697.148500579, 299999.99978571804 4219028.96149993, 299999.99978595664 4218000.00149893, 298062.20577100397 4218000.001498761, 296507.30075836653 4218000.0014986135, 295999.99975411623 4218000.001498569, 295999.99975390354 4218798.261499343, 295999.99975332996 4220946.471501424, 295999.9997533157 4221000.001501476, 296043.48475368356 4221000.001501479)))",296-218
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7123,7123,"MULTIPOLYGON (((252622.87700394657 4263000.001538553, 254412.58905332186 4263000.001538689, 255999.99909534553 4263000.001538805, 255999.9990959215 4262415.691538226, 255999.9990982993 4260000.001535838, 252109.4969926832 4260000.001535549, 251999.99898956314 4260000.001535538, 251999.99898947906 4260076.521535614, 251999.9989890061 4260505.524536038, 251999.9989862527 4263000.0015385095, 252622.87700394657 4263000.001538553)))",252-260
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9177,9177,"MULTIPOLYGON (((299467.7907805131 4224000.001504706, 299999.99978456093 4224000.001504749, 299999.9997847332 4223259.359504035, 299999.99978474074 4223228.831504003, 299999.9997852604 4221000.001501845, 297884.6457688402 4221000.001501645, 296665.47075889644 4221000.001501535, 296043.48475368356 4221000.001501479, 295999.9997533157 4221000.001501476, 295999.9997531845 4221490.691501951, 295999.9997525123 4224000.00150439, 299467.7907805131 4224000.001504706)))",296-221
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7127,7127,"MULTIPOLYGON (((243999.9987002472 4287000.001562041, 243999.99870450754 4284000.001559021, 239999.99855595682 4284000.001558904, 239999.99855120853 4287000.001561924, 243999.9987002472 4287000.001562041)))",240-284
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7128,7128,"MULTIPOLYGON (((243999.9986830439 4299000.001574163, 243999.99868496085 4297671.4035728155, 243999.99868736893 4296000.0015711235, 239999.99853685388 4296000.001571017, 239999.99853382158 4297888.586572928, 239999.9985320334 4299000.001574058, 243999.9986830439 4299000.001574163)))",240-296
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7129,7129,"MULTIPOLYGON (((243999.99868736893 4296000.0015711235, 243999.9986892916 4294662.6785697695, 243999.99869167773 4293000.001568091, 239999.9985416569 4293000.001567975, 239999.9985398538 4294127.453569118, 239999.99853685388 4296000.001571017, 243999.99868736893 4296000.0015711235)))",240-293
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7130,7130,"MULTIPOLYGON (((240848.55756052173 4302000.001577118, 243999.99867870184 4302000.001577207, 243999.9986830439 4299000.001574163, 239999.9985320334 4299000.001574058, 239999.99853010522 4300196.545575272, 239999.99852719434 4302000.001577101, 240848.55756052173 4302000.001577118)))",240-299
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7131,7131,"MULTIPOLYGON (((240712.39755045256 4305000.001580167, 243999.99867434386 4305000.001580258, 243999.99867481447 4304676.700579925, 243999.99867870184 4302000.001577207, 240848.55756052173 4302000.001577118, 239999.99852719434 4302000.001577101, 239999.99852233642 4305000.001580152, 240712.39755045256 4305000.001580167)))",240-302
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9189,9189,"MULTIPOLYGON (((297257.5647735164 4182000.0014641494, 299021.5247869622 4182000.001464307, 299999.99979412055 4182000.0014643925, 299999.9997944449 4180536.2744629974, 299999.99979478447 4179000.001461542, 295999.99976425583 4179000.0014611883, 295999.9997639862 4180062.383462194, 295999.9997634933 4182000.001464039, 297257.5647735164 4182000.0014641494)))",296-179
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9190,9190,"MULTIPOLYGON (((296165.3337640717 4185000.001466903, 299398.61378906504 4185000.0014671916, 299999.99979345396 4185000.001467242, 299999.9997935153 4184722.956466978, 299999.99979412055 4182000.0014643925, 299021.5247869622 4182000.001464307, 297257.5647735164 4182000.0014641494, 295999.9997634933 4182000.001464039, 295999.99976348534 4182032.0644640704, 295999.9997627282 4185000.0014668894, 296165.3337640717 4185000.001466903)))",296-182
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9195,9195,"MULTIPOLYGON (((296507.30075836653 4218000.0014986135, 298062.20577100397 4218000.001498761, 299999.99978595664 4218000.00149893, 299999.99978656974 4215354.915496373, 299999.9997866512 4215000.001496034, 298657.2407764151 4215000.001495913, 295999.9997549136 4215000.001495668, 295999.9997546381 4216040.211496674, 295999.9997544008 4216931.134497536, 295999.99975411623 4218000.001498569, 296507.30075836653 4218000.0014986135)))",296-215
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9201,9201,"MULTIPOLYGON (((303999.9998269524 4152000.0014363965, 303999.99982716143 4150871.3434353378, 303999.99982741 4149527.3624340766, 303999.9998275074 4149000.00143358, 301153.9888091828 4149000.00143335, 299999.9998012906 4149000.0014332505, 299999.9998011988 4149431.3504336537, 299999.9998008404 4151111.0624352274, 299999.99980065075 4152000.001436063, 303999.9998269524 4152000.0014363965)))",300-149
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9202,9202,"MULTIPOLYGON (((298154.5897860342 4158000.001441536, 299999.99979936413 4158000.0014416934, 299999.9997995649 4157065.377440817, 299999.9998000087 4155000.001438876, 299000.94679290627 4155000.0014387923, 298069.9187860943 4155000.0014387113, 295999.99977025716 4155000.0014385297, 295999.99976972106 4157175.630440575, 295999.999769654 4157446.0194408265, 295999.9997695172 4158000.0014413483, 298154.5897860342 4158000.001441536)))",296-155
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9207,9207,"MULTIPOLYGON (((298462.0667903391 4149000.001433124, 299999.9998012906 4149000.0014332505, 299999.9998018737 4146257.517430686, 299999.99980189465 4146156.1944305887, 299999.99980192835 4146000.0014304426, 299936.10280148464 4146000.001430437, 296783.4707785123 4146000.0014301697, 295999.9997724622 4146000.0014301017, 295999.9997721674 4147209.78143123, 295999.9997720984 4147493.4084314965, 295999.99977173045 4149000.0014329045, 298462.0667903391 4149000.001433124)))",296-146
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9208,9208,"MULTIPOLYGON (((296538.6687751964 4152000.0014357637, 299100.6967942874 4152000.001435986, 299999.99980065075 4152000.001436063, 299999.9998008404 4151111.0624352274, 299999.9998011988 4149431.3504336537, 299999.9998012906 4149000.0014332505, 298462.0667903391 4149000.001433124, 295999.99977173045 4149000.0014329045, 295999.9997712432 4150988.923434768, 295999.9997710852 4151630.779435371, 295999.99977099535 4152000.0014357185, 296538.6687751964 4152000.0014357637)))",296-149
dnm_pol_dianomi_5k_fyllon_xartou_okxe.7158,7158,"MULTIPOLYGON (((212379.4240038455 4305000.001582603, 212873.3710396854 4305000.001582494, 213288.2940695067 4305000.001582399, 214035.6601225717 4305000.001582238, 215999.99725813564 4305000.001581854, 215999.9972671473 4302000.001578764, 215224.26921445498 4302000.00157891, 213085.60506465024 4302000.001579341, 212433.06001758977 4302000.001579487, 211999.99698600196 4302000.001579589, 211999.9969795745 4303941.3295816, 211999.99697606353 4305000.001582693, 212379.4240038455 4305000.001582603)))",212-302
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9217,9217,"MULTIPOLYGON (((297926.9857527829 4284000.001563773, 299999.9997700056 4284000.001563964, 299999.99977030186 4282821.163562785, 299999.9997707595 4281000.00156096, 299251.79576468596 4281000.001560891, 296936.2377450077 4281000.001560667, 295999.99973666 4281000.001560577, 295999.99973627564 4282331.615561911, 295999.9997357932 4284000.001563581, 297926.9857527829 4284000.001563773)))",296-281
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9218,9218,"MULTIPOLYGON (((299452.27476709255 4278000.001557908, 299999.99977151083 4278000.001557958, 299999.9997715454 4277860.38355782, 299999.99977190467 4276423.607556383, 299999.99977225956 4275000.001554957, 297753.82675373205 4275000.00155475, 295999.99973838194 4275000.001554582, 295999.9997383541 4275097.507554682, 295999.999737879 4276756.059556336, 295999.99973752245 4278000.001557578, 299452.27476709255 4278000.001557908)))",296-275
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9219,9219,"MULTIPOLYGON (((296936.2377450077 4281000.001560667, 299251.79576468596 4281000.001560891, 299999.9997707595 4281000.00156096, 299999.9997709823 4280111.362560071, 299999.99977151083 4278000.001557958, 299452.27476709255 4278000.001557908, 295999.99973752245 4278000.001557578, 295999.99973666 4281000.001560577, 296936.2377450077 4281000.001560667)))",296-278
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9222,9222,"MULTIPOLYGON (((309739.89483945566 4275000.001555834, 311999.9998523447 4275000.001556028, 311999.99985270767 4272748.120553778, 311999.99985282833 4272000.001553035, 311635.9308508203 4272000.001553004, 310216.76684276835 4272000.001552883, 307999.9998294468 4272000.001552691, 307999.9998288868 4275000.001555688, 309739.89483945566 4275000.001555834)))",308-272
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9223,9223,"MULTIPOLYGON (((310216.76684276835 4272000.001552883, 311635.9308508203 4272000.001553004, 311999.99985282833 4272000.001553035, 311999.9998533097 4269000.001550045, 310849.4458469058 4269000.001549945, 307999.999830005 4269000.001549703, 307999.99982961017 4271123.725551815, 307999.9998294468 4272000.001552691, 310216.76684276835 4272000.001552883)))",308-269
dnm_pol_dianomi_5k_fyllon_xartou_okxe.9233,9233,"MULTIPOLYGON (((311999.99984989944 4290000.001571077, 311999.9998500295 4289212.211570283, 311999.99985039234 4287000.001568056, 310935.7268443594 4287000.001567965, 310583.69784231833 4287000.001567934, 307999.9998266245 4287000.001567708, 307999.9998261838 4289316.083570041, 307999.999826054 4290000.001570731, 311999.99984989944 4290000.001571077)))",308-287
