FID,id,geom,dimotiki_enotita,periochi,akinito,chrisi_apo_excel
prp_poi_astikos_adomitos_v.1178,1178,POINT (294156.0518955996 4259042.673069549),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΜΑΚΡΙΝΟΥ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ (ΠΡΩΗΝ ΣΧΟΛΕΙΟ)
prp_poi_astikos_adomitos_v.1197,1197,POINT (283599.54624014196 4298733.754596977),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΙΟΣ ΒΛΑΣΣΙΟΣ,ΚΟΥΡΕΙΚΑ ΑΓ. ΒΛΑΣΙΟΥ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1204,1204,POINT (292729.01517559984 4304417.3388294885),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΑΓΑΛΙΑΝΟΣ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1255,1255,POINT (284604.53054292296 4284349.76101162),ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1257,1257,POINT (286983.8897007958 4266936.157572049),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1260,1260,POINT (286182.89353235636 4267086.711638451),ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΓΙΟΣ ΑΝΔΡΕΑΣ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1266,1266,POINT (273085.7868686491 4279996.894349629),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1267,1267,POINT (273374.93601363007 4279433.579706383),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1268,1268,POINT (273369.7159033505 4279425.149182344),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1269,1269,POINT (273661.04625219904 4279137.703333313),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ (ΚΟΙΝΟΤΙΚΟ ΑΛΣΟΣ)
prp_poi_astikos_adomitos_v.1272,1272,POINT (273296.97173234384 4279374.436472342),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1295,1295,POINT (274426.52858585754 4276046.734180474),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ ΧΩΡΟΣ
prp_poi_astikos_adomitos_v.1297,1297,POINT (274616.2796912113 4276160.936488023),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ ΧΩΡΟΣ
prp_poi_astikos_adomitos_v.1330,1330,POINT (274529.50294492167 4277926.981660203),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ ΧΩΡΟΣ
prp_poi_astikos_adomitos_v.1346,1346,POINT (274407.2733852424 4276308.402235105),ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ ΧΩΡΟΣ
prp_poi_astikos_adomitos_v.1370,1370,POINT (277180.229325488 4273523.133166185),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1387,1387,POINT (279132.539465747 4274392.678691083),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,1,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1388,1388,POINT (279268.1994918889 4274320.096583653),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,41,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1389,1389,POINT (278518.5496093287 4272863.006064322),ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,180,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1400,1400,POINT (288301.83528150717 4274943.654327199),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,172,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1414,1414,POINT (276912.6702286128 4269567.380633918),ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1422,1422,POINT (285534.4370413374 4275802.061850726),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1424,1424,POINT (285897.1965998406 4275997.026520572),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1428,1428,POINT (284460.9922320176 4276903.905252138),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1434,1434,POINT (284092.6731725238 4276622.796293831),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΑΡΚΙΝΓΚ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1435,1435,POINT (284082.22689340526 4276591.188624244),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΠΑΡΚΙΝΓΚ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1441,1441,POINT (283781.20112070785 4276599.783034909),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΓΗΠΕΔΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1443,1443,POINT (283913.00912192813 4276452.886098302),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1451,1451,POINT (282804.9806883467 4277168.773020361),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1454,1454,POINT (282740.9575637074 4277547.232265207),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1455,1455,POINT (282654.1921736882 4277467.939795751),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1464,1464,POINT (284087.0557611055 4276728.324327206),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1465,1465,POINT (284229.7430788228 4276419.663004509),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1467,1467,POINT (284269.0128727209 4276626.03250953),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1468,1468,POINT (284249.7538932368 4276628.360332121),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1470,1470,POINT (283775.3359867587 4276531.63591225),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1473,1473,POINT (284724.72820936004 4276295.025755741),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1474,1474,POINT (284627.5225320855 4276250.955569166),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1475,1475,POINT (284575.6760290476 4276256.804570423),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1476,1476,POINT (284591.1784960085 4276008.095512585),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1477,1477,POINT (284156.20396810665 4275948.714885623),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1478,1478,POINT (284419.1566116447 4276006.230387237),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1479,1479,POINT (284059.52968554216 4275758.394893355),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1480,1480,POINT (284029.0195889195 4275527.116199175),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1481,1481,POINT (283929.4274356142 4276829.202190429),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1482,1482,POINT (283949.7749872237 4276862.834724064),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1483,1483,POINT (285293.5681405904 4276752.133029424),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1484,1484,POINT (285290.6684438596 4276702.89833282),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1485,1485,POINT (285464.05700757646 4276734.09281188),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1486,1486,POINT (285738.15806501365 4276781.107906782),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1487,1487,POINT (284821.8972715569 4276526.303689412),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1488,1488,POINT (284963.3296195889 4276430.126601565),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1489,1489,POINT (284923.6807268212 4276446.302880062),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1490,1490,POINT (284493.5261790162 4276447.618166581),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1491,1491,POINT (284649.0345774734 4275731.130882134),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1492,1492,POINT (283282.9391218902 4275339.492993173),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1493,1493,POINT (283176.045646337 4275339.126376948),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1494,1494,POINT (283383.00028637104 4275194.330424885),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΒΡΥΣΕΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1495,1495,POINT (283686.5382680038 4275953.755824585),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1498,1498,POINT (283778.832488156 4295069.012698561),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΠΕΝΤΑΚΟΡΦΟ,ΓΗΠΕΔΟ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1501,1501,POINT (284981.52579029143 4280646.768580775),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΕΡΙΣΤΕΡΙ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1513,1513,POINT (290935.1122336336 4305925.822550146),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1519,1519,POINT (290705.2934825676 4304626.966900959),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΠΑΛΙΟ ΣΧΟΛΕΙΟ ΚΡΥΑΣ ΒΡΥΣΗΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1524,1524,POINT (259258.66702711192 4273642.4154742295),ΔΕ ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗ,Κ.Χ.,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1528,1528,POINT (260471.45563090284 4273843.334385094),ΔΕ ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΟΣ ΧΩΡΟΣ
prp_poi_astikos_adomitos_v.1532,1532,POINT (275159.29020550783 4293945.821006456),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΑΡΓΙΑΔΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1534,1534,POINT (275176.7401593657 4293872.928765803),ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΑΡΓΙΑΔΑ,ΠΛΑΤΕΙΑ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1536,1536,POINT (262480.4804492588 4285178.928198367),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1538,1538,POINT (263848.2707532182 4283576.7170791505),ΔΕ ΣΤΡΑΤΟΥ,ΟΧΘΙΑ,ΑΓΡΟΣ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1543,1543,POINT (261869.04377453713 4285318.249629863),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,412,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1544,1544,POINT (261510.96202140528 4286152.627882394),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,369,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1545,1545,POINT (261250.87331344382 4285917.790741548),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,372,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1546,1546,POINT (261376.69971529217 4285801.628676933),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,373,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1547,1547,POINT (261457.5842091705 4285673.227778225),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,375,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1548,1548,POINT (261475.56018826785 4285607.664390203),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,383,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1549,1549,POINT (261504.76524239453 4285542.591651633),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,384,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1550,1550,POINT (261066.41526423878 4285382.125500608),ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,393,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1562,1562,POINT (288359.26578256674 4275158.057127703),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1565,1565,POINT (285588.72026179486 4276513.984296364),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
prp_poi_astikos_adomitos_v.1571,1571,POINT (267699.8746206809 4287670.403760179),ΔΕ ΣΤΡΑΤΟΥ,ΜΑΤΣΟΥΚΙ,ΝΕΚΡΟΤΑΦΕΙΟ,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ
prp_poi_astikos_adomitos_v.1583,1583,POINT (283724.9874082449 4276696.349762422),ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ
